Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.001,119.2
RPMI-7951,CTRPv2,0.002,123.2
RPMI-7951,CTRPv2,0.0041,113.9
RPMI-7951,CTRPv2,0.0081,110.8
RPMI-7951,CTRPv2,0.016,126.1
RPMI-7951,CTRPv2,0.032,125.1
RPMI-7951,CTRPv2,0.065,118.5
RPMI-7951,CTRPv2,0.13,124.6
RPMI-7951,CTRPv2,0.26,116.5
RPMI-7951,CTRPv2,0.52,120.8
RPMI-7951,CTRPv2,1.0,78.1
RPMI-7951,CTRPv2,2.1,66.66
RPMI-7951,CTRPv2,4.2,48.77
RPMI-7951,CTRPv2,8.3,42.89
RPMI-7951,CTRPv2,17.0,26.59
RPMI-7951,CTRPv2,33.0,22.11
A375,CTRPv2,0.001,116.0
A375,CTRPv2,0.002,118.7
A375,CTRPv2,0.0041,120.1
A375,CTRPv2,0.0081,118.4
A375,CTRPv2,0.016,122.6
A375,CTRPv2,0.065,119.8
A375,CTRPv2,0.13,123.2
A375,CTRPv2,0.26,118.6
A375,CTRPv2,0.52,120.7
A375,CTRPv2,1.0,112.7
A375,CTRPv2,2.1,107.9
A375,CTRPv2,4.2,31.94
A375,CTRPv2,8.3,23.88
A375,CTRPv2,17.0,17.38
A375,CTRPv2,33.0,10.54
MEL-HO,CTRPv2,0.001,99.18
MEL-HO,CTRPv2,0.002,102.1
MEL-HO,CTRPv2,0.0041,101.0
MEL-HO,CTRPv2,0.0081,102.1
MEL-HO,CTRPv2,0.016,95.79
MEL-HO,CTRPv2,0.032,96.56
MEL-HO,CTRPv2,0.065,104.3
MEL-HO,CTRPv2,0.13,96.63
MEL-HO,CTRPv2,0.26,97.54
MEL-HO,CTRPv2,0.52,100.3
MEL-HO,CTRPv2,1.0,90.85
MEL-HO,CTRPv2,2.1,72.25
MEL-HO,CTRPv2,4.2,41.62
MEL-HO,CTRPv2,8.3,38.82
MEL-HO,CTRPv2,17.0,17.07
MEL-HO,CTRPv2,33.0,6.748
SK-MEL-1,CTRPv2,0.001,108.0
SK-MEL-1,CTRPv2,0.002,110.0
SK-MEL-1,CTRPv2,0.0041,110.0
SK-MEL-1,CTRPv2,0.0081,104.9
SK-MEL-1,CTRPv2,0.016,114.6
SK-MEL-1,CTRPv2,0.032,106.8
SK-MEL-1,CTRPv2,0.065,78.02
SK-MEL-1,CTRPv2,0.13,104.8
SK-MEL-1,CTRPv2,0.26,87.52
SK-MEL-1,CTRPv2,0.52,83.39
SK-MEL-1,CTRPv2,1.0,61.21
SK-MEL-1,CTRPv2,2.1,53.34
SK-MEL-1,CTRPv2,4.2,34.15
SK-MEL-1,CTRPv2,8.3,32.57
SK-MEL-1,CTRPv2,17.0,25.16
SK-MEL-1,CTRPv2,33.0,31.59
Hs 944.T,CTRPv2,0.001,103.4
Hs 944.T,CTRPv2,0.002,99.81
Hs 944.T,CTRPv2,0.0041,89.24
Hs 944.T,CTRPv2,0.0081,96.19
Hs 944.T,CTRPv2,0.016,96.82
Hs 944.T,CTRPv2,0.032,104.7
Hs 944.T,CTRPv2,0.065,96.81
Hs 944.T,CTRPv2,0.13,94.28
Hs 944.T,CTRPv2,0.26,95.65
Hs 944.T,CTRPv2,0.52,91.22
Hs 944.T,CTRPv2,1.0,89.95
Hs 944.T,CTRPv2,2.1,66.83
Hs 944.T,CTRPv2,4.2,34.26
Hs 944.T,CTRPv2,8.3,33.03
Hs 944.T,CTRPv2,17.0,26.35
Hs 944.T,CTRPv2,33.0,13.09
MEL-JUSO,CTRPv2,0.001,101.8
MEL-JUSO,CTRPv2,0.002,99.46
MEL-JUSO,CTRPv2,0.0041,101.0
MEL-JUSO,CTRPv2,0.0081,95.44
MEL-JUSO,CTRPv2,0.016,100.0
MEL-JUSO,CTRPv2,0.032,102.7
MEL-JUSO,CTRPv2,0.065,101.7
MEL-JUSO,CTRPv2,0.13,102.4
MEL-JUSO,CTRPv2,0.26,95.22
MEL-JUSO,CTRPv2,0.52,99.28
MEL-JUSO,CTRPv2,1.0,97.98
MEL-JUSO,CTRPv2,2.1,86.25
MEL-JUSO,CTRPv2,4.2,50.74
MEL-JUSO,CTRPv2,8.3,43.76
MEL-JUSO,CTRPv2,17.0,30.92
MEL-JUSO,CTRPv2,33.0,18.26
SK-MEL-31,CTRPv2,0.001,101.9
SK-MEL-31,CTRPv2,0.002,96.31
SK-MEL-31,CTRPv2,0.0041,90.74
SK-MEL-31,CTRPv2,0.0081,103.7
