Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.6638
GDSC1000 rep 1,0.08,104.427
GDSC1000 rep 1,0.16,93.079
GDSC1000 rep 1,0.32,107.914
GDSC1000 rep 1,0.64,94.4141
GDSC1000 rep 1,1.28,104.747
GDSC1000 rep 1,2.56,98.1505
GDSC1000 rep 1,5.12,86.6604
GDSC1000 rep 1,10.24,62.2481
GDSC1000 rep 2,0.0195312,98.1049
GDSC1000 rep 2,0.0390625,102.043
GDSC1000 rep 2,0.078125,98.701
GDSC1000 rep 2,0.15625,100.115
GDSC1000 rep 2,0.3125,88.2289
GDSC1000 rep 2,0.625,102.244
GDSC1000 rep 2,1.25,108.05
GDSC1000 rep 2,2.5,101.583
GDSC1000 rep 2,5.0,104.057
