Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H747,GDSC1000,1.937,N/A,0.243,84.842,0.0049
HT-29,GDSC1000,6.599,0.747,0.645,8.417,0.0438
RKO,GDSC1000,31.808,0.0428,0.0428,0.000,0.258
LS-411N,GDSC1000,3.192,1.69,1.69,0.000,0
SW620,GDSC1000,5.328,N/A,0.302,50.789,0.041
SW1116,GDSC1000,0.000,N/A,0.00391,100.000,0
LS-513,GDSC1000,0.749,1.26,1.26,0.000,0
SW403,GDSC1000,0.042,N/A,1.91,74.170,0
CL-34,GDSC1000,11.070,0.479,0.131,40.974,0.0823
LS-1034,GDSC1000,0.000,N/A,0.00391,100.000,0
COLO-741,GDSC1000,11.738,0.43,0.268,17.974,0.0849
SNU-407,GDSC1000,7.120,0.431,0.285,37.306,0.0582
NCI-H508,GDSC1000,3.381,4.06,4.06,0.000,0
COLO-678,GDSC1000,2.312,N/A,0.365,74.650,0.0113
COLO-320-HSR,GDSC1000,1.933,N/A,0.0269,94.071,0
DIFI,GDSC1000,3.863,N/A,0.286,65.835,0.0252
SW1417,GDSC1000,1.787,32.6,32.6,0.000,0
COLO-205,GDSC1000,4.077,N/A,0.209,71.386,0.021
SW1463,GDSC1000,0.253,1.82,1.61,19.059,0
SNU-61,GDSC1000,1.880,N/A,0.0112,96.240,0
SW837,GDSC1000,0.000,N/A,0.00391,100.000,0
SNU-C1,GDSC1000,3.417,N/A,0.00176,93.166,0
SNU-1040,GDSC1000,3.694,N/A,0.286,72.870,0.0104
SK-CO-1,GDSC1000,4.292,0.815,0.815,0.000,0.0285
LS-123,GDSC1000,0.423,1.48,1.48,0.000,0
CL-40,GDSC1000,0.448,1.46,1.46,0.000,0
SNU-81,GDSC1000,2.999,0.95,0.95,0.000,0.0184
LS 180,GDSC1000,7.299,0.396,0.241,43.161,0.0602
LIM1215,GDSC1000,1.969,0.969,0.969,0.000,0.0121
NCI-H716,GDSC1000,0.000,N/A,0.00391,100.000,0
SNU-C5,GDSC1000,8.608,0.444,0.253,32.497,0.0667
CCK-81,GDSC1000,0.000,N/A,0.00391,100.000,0
SNU-175,CTRPv2,24.037,2.44,0.876,33.351,0.199
OUMS-23,CTRPv2,7.751,248,11.6,46.542,0.0424
COLO-741,CTRPv2,37.937,0.89,0.0184,46.791,0.312
DLD-1,CTRPv2,21.254,1.39,0.936,39.758,0.19
LS-411N,CTRPv2,15.891,4.03,3.05,33.616,0.142
LS-513,CTRPv2,18.759,3.97,3,22.296,0.166
SK-CO-1,CTRPv2,39.790,0.41,0.311,13.255,0.362
SW48,CTRPv2,40.524,0.299,0.258,14.918,0.384
COLO-205,CTRPv2,25.803,1.62,0.978,26.044,0.226
SNU-81,CTRPv2,33.802,1.24,0.727,13.208,0.28
SNU-C2A,CTRPv2,12.817,6.21,2.88,47.689,0.108
HCT-116,CTRPv2,42.404,0.27,0.254,11.302,0.41
HT-29,CTRPv2,3.261,N/A,5.43,82.309,0.0109
LS 180,CTRPv2,19.692,N/A,0.348,56.025,0.158
HT-115,CTRPv2,29.445,1.13,0.578,26.338,0.255
SW1463,CTRPv2,18.857,19.9,19.9,0.000,0.124
CL-11,CTRPv2,14.653,4.2,2.07,47.073,0.125
KM12,CTRPv2,18.907,2.83,2.14,30.870,0.171
RKO,CTRPv2,43.783,0.279,0.222,10.779,0.401
CW-2,CTRPv2,12.206,N/A,1e+06,75.589,0
NCI-H508,CTRPv2,30.641,1.33,1.03,11.327,0.27
CCK-81,CTRPv2,21.098,2.27,1.27,34.814,0.184
COLO 201,CTRPv2,30.828,1.6,0.974,14.224,0.256
SNU-C5,CTRPv2,26.872,2.37,0.52,34.825,0.216
LS-123,CTRPv2,9.123,375,9.08,47.011,0.0504
SNU-407,CTRPv2,19.901,2.74,2,28.949,0.179
SNU-61,CTRPv2,12.244,30.6,5.12,40.350,0.0838
HT55,CTRPv2,16.089,3.18,1.92,43.297,0.14
SW620,CTRPv2,27.592,1.14,0.323,39.348,0.233
LoVo,CTRPv2,32.726,0.962,0.734,13.185,0.293
MDST8,CTRPv2,2.997,N/A,2.6,88.230,0.00368
C2BBe1,CTRPv2,9.653,N/A,1.99,69.698,0.0641
LS-1034,CTRPv2,4.482,4.22e+05,4.22e+05,0.000,0
Gp2D,CTRPv2,2.210,N/A,10.3,73.658,0.00862
RCM-1,CTRPv2,3.334,N/A,6.69,76.839,0.0148
NCI-H716,CTRPv2,0.000,N/A,0.018,100.000,0
HCT-15,CTRPv2,25.735,1.86,1.74,12.308,0.245
HCC-56,CTRPv2,14.896,4.56,3.36,35.242,0.133
SNU-C1,CTRPv2,21.181,4.69,2.54,20.678,0.17
SW948,CTRPv2,8.694,28.2,28.2,0.000,0.0556
COLO-678,CTRPv2,6.600,57.9,13.8,41.872,0.0404
SW1417,CTRPv2,1.199,N/A,19.8,80.624,0.00308
NCI-H747,CTRPv2,14.755,24.8,21.9,3.202,0.0942
HCT-8,CTRPv2,17.779,3.28,2.6,30.183,0.162
SNU-C4,CTRPv2,21.142,2.36,1.99,24.620,0.196
T84,CTRPv2,30.445,2.32,2.32,0.000,0.244
COLO-320-HSR,CTRPv2,11.790,5.9e+05,5.9e+05,0.000,0
