Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.002,114.3
SNU-175,CTRPv2,0.0041,94.33
SNU-175,CTRPv2,0.0081,97.95
SNU-175,CTRPv2,0.016,116.7
SNU-175,CTRPv2,0.032,96.06
SNU-175,CTRPv2,0.065,151.2
SNU-175,CTRPv2,0.13,159.1
SNU-175,CTRPv2,1.0,151.8
SNU-175,CTRPv2,2.1,176.9
SNU-175,CTRPv2,4.2,154.1
SNU-175,CTRPv2,8.3,144.5
SNU-175,CTRPv2,17.0,142.3
SNU-175,CTRPv2,33.0,139.4
SNU-175,CTRPv2,66.0,106.8
COLO-741,CTRPv2,0.002,75.83
COLO-741,CTRPv2,0.0041,77.83
COLO-741,CTRPv2,0.0081,73.01
COLO-741,CTRPv2,0.016,87.09
COLO-741,CTRPv2,0.032,84.99
COLO-741,CTRPv2,0.065,85.13
COLO-741,CTRPv2,0.13,104.8
COLO-741,CTRPv2,0.26,98.97
COLO-741,CTRPv2,0.52,73.27
COLO-741,CTRPv2,1.0,80.32
COLO-741,CTRPv2,2.1,79.79
COLO-741,CTRPv2,4.2,68.45
COLO-741,CTRPv2,8.3,50.36
COLO-741,CTRPv2,17.0,48.0
COLO-741,CTRPv2,33.0,57.33
COLO-741,CTRPv2,66.0,62.68
DLD-1,CTRPv2,0.002,98.27
DLD-1,CTRPv2,0.0041,94.11
DLD-1,CTRPv2,0.0081,102.1
DLD-1,CTRPv2,0.016,94.86
DLD-1,CTRPv2,0.032,96.68
DLD-1,CTRPv2,0.065,94.94
DLD-1,CTRPv2,0.13,101.7
DLD-1,CTRPv2,0.26,98.7
DLD-1,CTRPv2,0.52,103.2
DLD-1,CTRPv2,1.0,97.72
DLD-1,CTRPv2,2.1,106.4
DLD-1,CTRPv2,4.2,103.7
DLD-1,CTRPv2,8.3,95.03
DLD-1,CTRPv2,17.0,101.9
DLD-1,CTRPv2,33.0,102.6
DLD-1,CTRPv2,66.0,93.01
LS-411N,CTRPv2,0.002,112.1
LS-411N,CTRPv2,0.0041,106.7
LS-411N,CTRPv2,0.0081,112.8
LS-411N,CTRPv2,0.016,103.8
LS-411N,CTRPv2,0.032,105.6
LS-411N,CTRPv2,0.065,108.4
LS-411N,CTRPv2,0.13,112.6
LS-411N,CTRPv2,0.26,102.6
LS-411N,CTRPv2,0.52,102.6
LS-411N,CTRPv2,1.0,93.28
LS-411N,CTRPv2,2.1,92.83
LS-411N,CTRPv2,4.2,86.09
LS-411N,CTRPv2,8.3,77.7
LS-411N,CTRPv2,17.0,70.07
LS-411N,CTRPv2,33.0,69.83
LS-411N,CTRPv2,66.0,62.36
LS-513,CTRPv2,0.002,96.08
LS-513,CTRPv2,0.0041,99.95
LS-513,CTRPv2,0.0081,100.5
LS-513,CTRPv2,0.016,96.53
LS-513,CTRPv2,0.032,98.8
LS-513,CTRPv2,0.065,94.75
LS-513,CTRPv2,0.13,98.66
LS-513,CTRPv2,0.26,98.78
LS-513,CTRPv2,0.52,99.07
LS-513,CTRPv2,1.0,102.0
LS-513,CTRPv2,2.1,106.0
LS-513,CTRPv2,4.2,100.2
LS-513,CTRPv2,8.3,78.3
LS-513,CTRPv2,17.0,31.14
LS-513,CTRPv2,33.0,6.265
LS-513,CTRPv2,66.0,2.793
SK-CO-1,CTRPv2,0.002,82.18
SK-CO-1,CTRPv2,0.0041,94.28
SK-CO-1,CTRPv2,0.0081,96.8
SK-CO-1,CTRPv2,0.016,107.1
SK-CO-1,CTRPv2,0.032,82.08
SK-CO-1,CTRPv2,0.065,81.09
SK-CO-1,CTRPv2,0.13,105.9
SK-CO-1,CTRPv2,0.26,96.15
SK-CO-1,CTRPv2,0.52,73.85
SK-CO-1,CTRPv2,1.0,87.11
SK-CO-1,CTRPv2,2.1,84.08
SK-CO-1,CTRPv2,4.2,74.69
SK-CO-1,CTRPv2,8.3,35.83
SK-CO-1,CTRPv2,17.0,35.26
SK-CO-1,CTRPv2,33.0,22.55
SK-CO-1,CTRPv2,66.0,17.95
SW48,CTRPv2,0.002,104.3
SW48,CTRPv2,0.0041,97.7
SW48,CTRPv2,0.0081,97.81
SW48,CTRPv2,0.016,86.2
SW48,CTRPv2,0.032,111.7
SW48,CTRPv2,0.065,134.5
SW48,CTRPv2,0.13,136.1
SW48,CTRPv2,0.26,148.2
SW48,CTRPv2,0.52,119.8
SW48,CTRPv2,1.0,147.4
SW48,CTRPv2,2.1,136.5
SW48,CTRPv2,4.2,118.5
SW48,CTRPv2,8.3,138.2
SW48,CTRPv2,17.0,131.5
SW48,CTRPv2,33.0,118.7
SW48,CTRPv2,66.0,76.69
COLO-205,CTRPv2,0.002,98.78
COLO-205,CTRPv2,0.0041,110.4
COLO-205,CTRPv2,0.0081,106.7
COLO-205,CTRPv2,0.016,104.6
COLO-205,CTRPv2,0.032,99.52
COLO-205,CTRPv2,0.065,101.2
COLO-205,CTRPv2,0.13,93.8
COLO-205,CTRPv2,0.26,96.58
COLO-205,CTRPv2,0.52,74.33
COLO-205,CTRPv2,1.0,67.13
COLO-205,CTRPv2,2.1,57.72
COLO-205,CTRPv2,4.2,53.71
COLO-205,CTRPv2,8.3,51.83
COLO-205,CTRPv2,17.0,51.5
COLO-205,CTRPv2,33.0,53.9
SNU-C2A,CTRPv2,0.002,105.7
SNU-C2A,CTRPv2,0.0041,104.8
SNU-C2A,CTRPv2,0.0081,93.19
SNU-C2A,CTRPv2,0.016,103.7
SNU-C2A,CTRPv2,0.032,112.1
SNU-C2A,CTRPv2,0.065,98.88
SNU-C2A,CTRPv2,0.13,106.1
SNU-C2A,CTRPv2,0.26,112.9
SNU-C2A,CTRPv2,0.52,99.13
SNU-C2A,CTRPv2,1.0,106.2
SNU-C2A,CTRPv2,2.1,112.5
SNU-C2A,CTRPv2,4.2,86.71
SNU-C2A,CTRPv2,8.3,88.72
SNU-C2A,CTRPv2,17.0,82.33
SNU-C2A,CTRPv2,33.0,88.92
SNU-C2A,CTRPv2,66.0,103.7
HCT-116,CTRPv2,0.002,102.5
HCT-116,CTRPv2,0.0041,95.03
HCT-116,CTRPv2,0.0081,106.1
HCT-116,CTRPv2,0.016,101.5
HCT-116,CTRPv2,0.032,100.7
