Cell Line,Dataset,Dose,Response
BFTC-905,CTRPv2,0.0041,111.7
BFTC-905,CTRPv2,0.0081,142.0
BFTC-905,CTRPv2,0.016,109.5
BFTC-905,CTRPv2,0.032,107.4
BFTC-905,CTRPv2,0.065,124.4
BFTC-905,CTRPv2,0.13,100.7
BFTC-905,CTRPv2,0.26,108.4
BFTC-905,CTRPv2,0.52,115.0
BFTC-905,CTRPv2,1.0,98.03
BFTC-905,CTRPv2,2.1,112.7
BFTC-905,CTRPv2,4.2,100.9
BFTC-905,CTRPv2,8.3,107.5
BFTC-905,CTRPv2,17.0,93.62
BFTC-905,CTRPv2,33.0,117.9
BFTC-905,CTRPv2,66.0,113.4
BFTC-905,CTRPv2,130.0,45.9
BFTC-909,CTRPv2,0.0041,106.5
BFTC-909,CTRPv2,0.0081,108.2
BFTC-909,CTRPv2,0.016,108.6
BFTC-909,CTRPv2,0.032,101.6
BFTC-909,CTRPv2,0.065,93.2
BFTC-909,CTRPv2,0.13,105.8
BFTC-909,CTRPv2,0.26,95.08
BFTC-909,CTRPv2,0.52,84.9
BFTC-909,CTRPv2,1.0,113.8
BFTC-909,CTRPv2,2.1,101.4
BFTC-909,CTRPv2,4.2,108.1
BFTC-909,CTRPv2,8.3,101.4
BFTC-909,CTRPv2,17.0,41.86
BFTC-909,CTRPv2,33.0,108.2
BFTC-909,CTRPv2,66.0,69.54
BFTC-909,CTRPv2,130.0,41.46
CAL-29,CTRPv2,0.0041,95.88
CAL-29,CTRPv2,0.0081,102.5
CAL-29,CTRPv2,0.016,105.2
CAL-29,CTRPv2,0.032,105.5
CAL-29,CTRPv2,0.065,99.89
CAL-29,CTRPv2,0.13,102.2
CAL-29,CTRPv2,0.26,70.16
CAL-29,CTRPv2,0.52,105.3
CAL-29,CTRPv2,1.0,103.3
CAL-29,CTRPv2,2.1,111.4
CAL-29,CTRPv2,4.2,112.6
CAL-29,CTRPv2,8.3,111.1
CAL-29,CTRPv2,17.0,118.3
CAL-29,CTRPv2,33.0,118.1
CAL-29,CTRPv2,66.0,78.81
CAL-29,CTRPv2,130.0,45.97
253J,CTRPv2,0.0041,81.48
253J,CTRPv2,0.0081,73.98
253J,CTRPv2,0.016,102.0
253J,CTRPv2,0.032,105.8
253J,CTRPv2,0.065,90.7
253J,CTRPv2,0.13,102.4
253J,CTRPv2,0.26,104.9
253J,CTRPv2,0.52,102.7
253J,CTRPv2,1.0,107.7
253J,CTRPv2,2.1,109.2
253J,CTRPv2,4.2,104.4
253J,CTRPv2,8.3,104.1
