Dataset,Dose,Response
GDSC1000 rep 1,0.015625,84.423
GDSC1000 rep 1,0.03125,75.952
GDSC1000 rep 1,0.0625,70.8685
GDSC1000 rep 1,0.125,71.8841
GDSC1000 rep 1,0.25,65.4709
GDSC1000 rep 1,0.5,64.7598
GDSC1000 rep 1,1.0,50.0861
GDSC1000 rep 1,2.0,46.7087
GDSC1000 rep 1,4.0,41.6349
GDSC1000 rep 2,0.015625,87.4265
GDSC1000 rep 2,0.0625,83.7701
GDSC1000 rep 2,0.25,70.1533
GDSC1000 rep 2,1.0,54.1949
GDSC1000 rep 2,4.0,41.8338
CTRPv2,0.002,94.01
CTRPv2,0.0041,94.42
CTRPv2,0.0081,92.03
CTRPv2,0.016,87.21
CTRPv2,0.032,80.6
CTRPv2,0.065,80.65
CTRPv2,0.13,69.42
CTRPv2,0.26,55.1
CTRPv2,0.52,49.2
CTRPv2,1.0,45.93
CTRPv2,2.1,38.12
CTRPv2,4.2,31.26
CTRPv2,8.3,22.46
CTRPv2,17.0,18.83
CTRPv2,33.0,16.53
CTRPv2,66.0,17.4
