Dataset,Dose,Response
GDSC1000,0.001,101.114
GDSC1000,0.002,102.397
GDSC1000,0.004,99.1757
GDSC1000,0.008,98.3472
GDSC1000,0.016,95.5564
GDSC1000,0.032,67.7365
GDSC1000,0.064,51.3133
GDSC1000,0.128,65.0447
GDSC1000,0.256,56.2553
CTRPv2,0.001,87.92
CTRPv2,0.002,94.55
CTRPv2,0.0041,20.08
CTRPv2,0.0081,19.38
CTRPv2,0.016,22.95
CTRPv2,0.032,22.88
CTRPv2,0.065,25.2
CTRPv2,0.13,41.67
CTRPv2,0.26,36.84
CTRPv2,0.52,38.73
CTRPv2,1.0,45.4
CTRPv2,2.1,50.01
CTRPv2,4.2,49.6
CTRPv2,8.3,56.25
CTRPv2,17.0,45.51
CTRPv2,33.0,8.046
