Dataset,Dose,Response
GDSC1000,0.0078125,117.281
GDSC1000,0.015625,117.533
GDSC1000,0.03125,112.336
GDSC1000,0.0625,96.2087
GDSC1000,0.125,85.8159
GDSC1000,0.25,69.6802
GDSC1000,0.5,74.0281
GDSC1000,1.0,60.0902
GDSC1000,2.0,45.0517
CTRPv2,0.001,101.0
CTRPv2,0.002,99.99
CTRPv2,0.0041,85.74
CTRPv2,0.0081,94.79
CTRPv2,0.016,88.03
CTRPv2,0.032,93.07
CTRPv2,0.065,91.38
CTRPv2,0.13,86.46
CTRPv2,0.26,79.18
CTRPv2,0.52,67.02
CTRPv2,1.0,72.55
CTRPv2,2.1,59.7
CTRPv2,4.2,47.82
CTRPv2,8.3,41.71
CTRPv2,17.0,53.2
CTRPv2,33.0,34.6
