Cell Line,Dataset,Dose,Response
OV56,GDSC1000,0.0390625,81.2615
OV56,GDSC1000,0.078125,97.1473
OV56,GDSC1000,0.15625,100.064
OV56,GDSC1000,0.3125,89.3084
OV56,GDSC1000,0.625,107.646
OV56,GDSC1000,1.25,105.581
OV56,GDSC1000,2.5,105.237
OV56,GDSC1000,5.0,106.479
OV56,GDSC1000,10.0,90.8202
IOSE-523-,GDSC1000,0.0390625,112.299
IOSE-523-,GDSC1000,0.078125,111.744
IOSE-523-,GDSC1000,0.15625,99.2895
IOSE-523-,GDSC1000,0.3125,115.195
IOSE-523-,GDSC1000,0.625,92.0802
IOSE-523-,GDSC1000,1.25,94.8149
IOSE-523-,GDSC1000,2.5,98.4622
IOSE-523-,GDSC1000,5.0,89.5468
IOSE-523-,GDSC1000,10.0,85.5468
MCAS,GDSC1000,0.0390625,100.168
MCAS,GDSC1000,0.078125,107.854
MCAS,GDSC1000,0.15625,97.7611
MCAS,GDSC1000,0.3125,89.7014
MCAS,GDSC1000,0.625,102.345
MCAS,GDSC1000,1.25,96.2843
MCAS,GDSC1000,2.5,108.649
MCAS,GDSC1000,5.0,76.8631
MCAS,GDSC1000,10.0,86.1344
OVCAR-4,GDSC1000,0.0390625,89.0534
OVCAR-4,GDSC1000,0.078125,97.6679
OVCAR-4,GDSC1000,0.15625,87.6927
OVCAR-4,GDSC1000,0.3125,94.001
OVCAR-4,GDSC1000,0.625,93.6661
OVCAR-4,GDSC1000,1.25,93.2802
OVCAR-4,GDSC1000,2.5,81.3499
OVCAR-4,GDSC1000,5.0,82.3664
OVCAR-4,GDSC1000,10.0,82.5168
JHOS-2,GDSC1000,0.0390625,97.4622
JHOS-2,GDSC1000,0.078125,97.7365
JHOS-2,GDSC1000,0.15625,87.9143
JHOS-2,GDSC1000,0.3125,93.4008
JHOS-2,GDSC1000,0.625,85.802
JHOS-2,GDSC1000,1.25,85.7684
JHOS-2,GDSC1000,2.5,108.095
JHOS-2,GDSC1000,5.0,92.5745
JHOS-2,GDSC1000,10.0,99.955
OC-314,GDSC1000,0.0390625,104.576
OC-314,GDSC1000,0.078125,107.577
OC-314,GDSC1000,0.15625,112.954
OC-314,GDSC1000,0.3125,115.205
OC-314,GDSC1000,0.625,112.805
OC-314,GDSC1000,1.25,108.918
OC-314,GDSC1000,2.5,110.664
OC-314,GDSC1000,5.0,107.9
OC-314,GDSC1000,10.0,101.82
TOV-21G,GDSC1000,0.0390625,90.182
TOV-21G,GDSC1000,0.078125,84.6826
TOV-21G,GDSC1000,0.15625,88.0503
TOV-21G,GDSC1000,0.3125,90.9614
TOV-21G,GDSC1000,0.625,83.6475
TOV-21G,GDSC1000,1.25,89.5388
TOV-21G,GDSC1000,2.5,95.598
TOV-21G,GDSC1000,5.0,92.9091
TOV-21G,GDSC1000,10.0,89.1388
TYK-nu,GDSC1000,0.0390625,101.446
TYK-nu,GDSC1000,0.078125,97.3739
TYK-nu,GDSC1000,0.15625,100.561
TYK-nu,GDSC1000,0.3125,101.231
TYK-nu,GDSC1000,0.625,99.9711
TYK-nu,GDSC1000,1.25,91.9028
TYK-nu,GDSC1000,2.5,96.8066
TYK-nu,GDSC1000,5.0,101.56
TYK-nu,GDSC1000,10.0,102.487
PA-1,GDSC1000,0.0390625,95.513
PA-1,GDSC1000,0.078125,105.552
PA-1,GDSC1000,0.15625,120.323
PA-1,GDSC1000,0.3125,109.712
PA-1,GDSC1000,0.625,94.4407
PA-1,GDSC1000,1.25,93.4353
PA-1,GDSC1000,2.5,81.9927
PA-1,GDSC1000,5.0,77.177
PA-1,GDSC1000,10.0,72.9609
OAW-42,GDSC1000,0.0390625,110.207
OAW-42,GDSC1000,0.078125,110.335
OAW-42,GDSC1000,0.15625,109.379
OAW-42,GDSC1000,0.3125,103.971
OAW-42,GDSC1000,0.625,112.932
OAW-42,GDSC1000,1.25,112.356
OAW-42,GDSC1000,2.5,101.488
OAW-42,GDSC1000,5.0,95.1166
OAW-42,GDSC1000,10.0,83.1543
OvCA 432,GDSC1000,0.0390625,118.372
OvCA 432,GDSC1000,0.078125,121.619
OvCA 432,GDSC1000,0.15625,108.387
OvCA 432,GDSC1000,0.3125,124.31
OvCA 432,GDSC1000,0.625,126.125
OvCA 432,GDSC1000,1.25,129.206
OvCA 432,GDSC1000,2.5,125.177
OvCA 432,GDSC1000,5.0,104.846
OvCA 432,GDSC1000,10.0,95.8138
OVCAR-5,GDSC1000,0.0390625,121.029
OVCAR-5,GDSC1000,0.078125,115.79
OVCAR-5,GDSC1000,0.15625,117.651
OVCAR-5,GDSC1000,0.3125,125.153
