Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0011,120.9
RPMI-7951,CTRPv2,0.0023,121.5
RPMI-7951,CTRPv2,0.0045,111.6
RPMI-7951,CTRPv2,0.009,119.3
RPMI-7951,CTRPv2,0.018,121.7
RPMI-7951,CTRPv2,0.036,127.4
RPMI-7951,CTRPv2,0.072,116.8
RPMI-7951,CTRPv2,0.14,119.8
RPMI-7951,CTRPv2,0.29,108.7
RPMI-7951,CTRPv2,0.58,111.4
RPMI-7951,CTRPv2,1.2,112.5
RPMI-7951,CTRPv2,2.3,112.2
RPMI-7951,CTRPv2,4.6,84.77
RPMI-7951,CTRPv2,9.2,114.7
RPMI-7951,CTRPv2,18.0,98.92
RPMI-7951,CTRPv2,37.0,95.83
A375,CTRPv2,0.0011,94.36
A375,CTRPv2,0.0023,93.23
A375,CTRPv2,0.0045,96.34
A375,CTRPv2,0.009,93.58
A375,CTRPv2,0.018,94.41
A375,CTRPv2,0.036,98.5
A375,CTRPv2,0.072,87.48
A375,CTRPv2,0.14,93.77
A375,CTRPv2,0.29,97.68
A375,CTRPv2,0.58,97.07
A375,CTRPv2,1.2,92.66
A375,CTRPv2,2.3,92.38
A375,CTRPv2,4.6,94.04
A375,CTRPv2,9.2,96.71
A375,CTRPv2,18.0,90.85
A375,CTRPv2,37.0,88.77
MEL-HO,CTRPv2,0.0011,101.9
MEL-HO,CTRPv2,0.0023,103.9
MEL-HO,CTRPv2,0.0045,100.8
MEL-HO,CTRPv2,0.009,97.13
MEL-HO,CTRPv2,0.018,99.36
MEL-HO,CTRPv2,0.036,103.1
MEL-HO,CTRPv2,0.072,95.62
MEL-HO,CTRPv2,0.14,94.62
MEL-HO,CTRPv2,0.29,98.22
MEL-HO,CTRPv2,0.58,94.94
MEL-HO,CTRPv2,1.2,94.19
MEL-HO,CTRPv2,2.3,88.69
MEL-HO,CTRPv2,4.6,64.03
MEL-HO,CTRPv2,9.2,62.27
MEL-HO,CTRPv2,18.0,53.17
MEL-HO,CTRPv2,37.0,41.77
SK-MEL-1,CTRPv2,0.0011,107.1
SK-MEL-1,CTRPv2,0.0045,101.5
SK-MEL-1,CTRPv2,0.009,96.12
SK-MEL-1,CTRPv2,0.018,104.1
SK-MEL-1,CTRPv2,0.036,106.6
SK-MEL-1,CTRPv2,0.072,99.69
SK-MEL-1,CTRPv2,0.14,97.85
SK-MEL-1,CTRPv2,0.29,99.64
SK-MEL-1,CTRPv2,1.2,101.3
SK-MEL-1,CTRPv2,2.3,98.31
SK-MEL-1,CTRPv2,4.6,95.71
SK-MEL-1,CTRPv2,9.2,90.85
SK-MEL-1,CTRPv2,18.0,99.39
SK-MEL-1,CTRPv2,37.0,101.2
Hs 944.T,CTRPv2,0.0011,109.8
Hs 944.T,CTRPv2,0.0023,110.1
Hs 944.T,CTRPv2,0.0045,107.8
Hs 944.T,CTRPv2,0.009,101.5
Hs 944.T,CTRPv2,0.018,110.5
Hs 944.T,CTRPv2,0.036,103.9
Hs 944.T,CTRPv2,0.072,98.85
Hs 944.T,CTRPv2,0.14,104.0
Hs 944.T,CTRPv2,0.29,93.74
Hs 944.T,CTRPv2,0.58,99.08
Hs 944.T,CTRPv2,1.2,91.38
Hs 944.T,CTRPv2,2.3,90.34
Hs 944.T,CTRPv2,4.6,79.6
Hs 944.T,CTRPv2,9.2,64.63
Hs 944.T,CTRPv2,18.0,62.03
Hs 944.T,CTRPv2,37.0,57.18
MEL-JUSO,CTRPv2,0.0011,104.4
MEL-JUSO,CTRPv2,0.0023,96.44
MEL-JUSO,CTRPv2,0.0045,103.5
MEL-JUSO,CTRPv2,0.009,96.19
MEL-JUSO,CTRPv2,0.018,104.1
MEL-JUSO,CTRPv2,0.036,102.9
MEL-JUSO,CTRPv2,0.072,95.21
MEL-JUSO,CTRPv2,0.14,102.2
MEL-JUSO,CTRPv2,0.29,96.14
MEL-JUSO,CTRPv2,0.58,93.66
MEL-JUSO,CTRPv2,1.2,97.81
MEL-JUSO,CTRPv2,2.3,87.52
MEL-JUSO,CTRPv2,4.6,91.32
MEL-JUSO,CTRPv2,9.2,57.54
MEL-JUSO,CTRPv2,18.0,36.13
MEL-JUSO,CTRPv2,37.0,31.13
SK-MEL-31,CTRPv2,0.0011,105.2
SK-MEL-31,CTRPv2,0.0023,99.26
SK-MEL-31,CTRPv2,0.0045,98.38
SK-MEL-31,CTRPv2,0.009,105.1
SK-MEL-31,CTRPv2,0.018,105.1
SK-MEL-31,CTRPv2,0.036,90.98
SK-MEL-31,CTRPv2,0.072,98.64
SK-MEL-31,CTRPv2,0.14,107.5
SK-MEL-31,CTRPv2,0.29,95.04
SK-MEL-31,CTRPv2,0.58,98.97
SK-MEL-31,CTRPv2,1.2,107.0
SK-MEL-31,CTRPv2,2.3,102.6
SK-MEL-31,CTRPv2,4.6,103.8
SK-MEL-31,CTRPv2,9.2,94.8
SK-MEL-31,CTRPv2,18.0,97.27
SK-MEL-31,CTRPv2,37.0,95.92
SK-MEL-5,CTRPv2,0.0011,108.6
SK-MEL-5,CTRPv2,0.0023,103.4
SK-MEL-5,CTRPv2,0.0045,104.3
SK-MEL-5,CTRPv2,0.009,102.1
SK-MEL-5,CTRPv2,0.018,108.3
SK-MEL-5,CTRPv2,0.036,110.1
SK-MEL-5,CTRPv2,0.072,102.4
SK-MEL-5,CTRPv2,0.14,103.8
SK-MEL-5,CTRPv2,0.29,97.95
SK-MEL-5,CTRPv2,0.58,95.16
SK-MEL-5,CTRPv2,1.2,96.97
SK-MEL-5,CTRPv2,2.3,94.49
SK-MEL-5,CTRPv2,4.6,95.99
SK-MEL-5,CTRPv2,9.2,77.11
SK-MEL-5,CTRPv2,18.0,61.04
SK-MEL-5,CTRPv2,37.0,40.33
IPC-298,CTRPv2,0.0011,101.2
IPC-298,CTRPv2,0.0023,96.26
IPC-298,CTRPv2,0.0045,102.8
IPC-298,CTRPv2,0.009,102.2
IPC-298,CTRPv2,0.018,102.7
IPC-298,CTRPv2,0.036,98.09
IPC-298,CTRPv2,0.072,95.31
IPC-298,CTRPv2,0.14,102.1
IPC-298,CTRPv2,0.29,93.11
IPC-298,CTRPv2,0.58,95.55
IPC-298,CTRPv2,1.2,93.14
IPC-298,CTRPv2,2.3,88.73
IPC-298,CTRPv2,4.6,84.93
IPC-298,CTRPv2,9.2,61.93
IPC-298,CTRPv2,18.0,52.47
IPC-298,CTRPv2,37.0,51.54
SK-MEL-30,CTRPv2,0.0011,102.7
SK-MEL-30,CTRPv2,0.0023,97.51
SK-MEL-30,CTRPv2,0.0045,96.39
SK-MEL-30,CTRPv2,0.009,101.9
