Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.032,99.57
253J-BV,CTRPv2,0.065,100.6
253J-BV,CTRPv2,0.13,118.5
253J-BV,CTRPv2,0.26,111.6
253J-BV,CTRPv2,0.52,105.1
253J-BV,CTRPv2,1.0,110.6
253J-BV,CTRPv2,2.1,95.49
253J-BV,CTRPv2,4.2,86.19
253J-BV,CTRPv2,8.3,84.66
253J-BV,CTRPv2,17.0,93.02
253J-BV,CTRPv2,33.0,88.32
253J-BV,CTRPv2,66.0,68.41
BFTC-909,CTRPv2,0.032,91.89
BFTC-909,CTRPv2,0.065,95.44
BFTC-909,CTRPv2,0.13,104.4
BFTC-909,CTRPv2,0.26,116.6
BFTC-909,CTRPv2,0.52,109.3
BFTC-909,CTRPv2,1.0,110.8
BFTC-909,CTRPv2,2.1,115.1
BFTC-909,CTRPv2,4.2,113.0
BFTC-909,CTRPv2,8.3,97.73
BFTC-909,CTRPv2,17.0,94.69
BFTC-909,CTRPv2,33.0,80.38
BFTC-909,CTRPv2,66.0,77.2
CAL-29,CTRPv2,0.032,106.9
CAL-29,CTRPv2,0.065,111.6
CAL-29,CTRPv2,0.13,133.0
CAL-29,CTRPv2,0.26,123.5
CAL-29,CTRPv2,0.52,124.8
CAL-29,CTRPv2,1.0,130.9
CAL-29,CTRPv2,2.1,122.3
CAL-29,CTRPv2,4.2,133.5
CAL-29,CTRPv2,8.3,130.7
CAL-29,CTRPv2,17.0,124.3
CAL-29,CTRPv2,33.0,91.31
CAL-29,CTRPv2,66.0,22.09
253J,CTRPv2,0.032,106.6
253J,CTRPv2,0.065,115.5
253J,CTRPv2,0.13,104.5
253J,CTRPv2,0.26,108.3
253J,CTRPv2,0.52,101.9
253J,CTRPv2,1.0,98.8
253J,CTRPv2,2.1,82.69
253J,CTRPv2,4.2,79.49
253J,CTRPv2,8.3,55.59
253J,CTRPv2,17.0,65.07
253J,CTRPv2,33.0,54.1
253J,CTRPv2,66.0,46.32
JMSU-1,CTRPv2,0.032,108.1
JMSU-1,CTRPv2,0.065,102.9
JMSU-1,CTRPv2,0.13,87.54
JMSU-1,CTRPv2,0.26,102.6
JMSU-1,CTRPv2,0.52,108.9
JMSU-1,CTRPv2,1.0,110.0
JMSU-1,CTRPv2,2.1,106.7
JMSU-1,CTRPv2,4.2,98.68
JMSU-1,CTRPv2,8.3,105.2
JMSU-1,CTRPv2,17.0,100.1
JMSU-1,CTRPv2,33.0,71.31
JMSU-1,CTRPv2,66.0,69.75
639-V,CTRPv2,0.032,97.79
639-V,CTRPv2,0.065,98.25
639-V,CTRPv2,0.13,101.9
639-V,CTRPv2,0.26,99.23
639-V,CTRPv2,0.52,98.14
639-V,CTRPv2,1.0,96.37
639-V,CTRPv2,2.1,97.5
639-V,CTRPv2,4.2,100.2
639-V,CTRPv2,8.3,103.0
639-V,CTRPv2,17.0,101.3
639-V,CTRPv2,33.0,94.1
639-V,CTRPv2,66.0,54.72
VM-CUB-1,CTRPv2,0.032,103.9
VM-CUB-1,CTRPv2,0.065,103.6
VM-CUB-1,CTRPv2,0.13,101.5
VM-CUB-1,CTRPv2,0.26,103.7
VM-CUB-1,CTRPv2,0.52,104.3
VM-CUB-1,CTRPv2,1.0,102.8
VM-CUB-1,CTRPv2,2.1,103.2
VM-CUB-1,CTRPv2,4.2,100.5
VM-CUB-1,CTRPv2,8.3,99.6
VM-CUB-1,CTRPv2,17.0,100.8
VM-CUB-1,CTRPv2,33.0,95.74
VM-CUB-1,CTRPv2,66.0,83.51
KU-19-19,CTRPv2,0.032,102.3
KU-19-19,CTRPv2,0.065,97.86
KU-19-19,CTRPv2,0.13,105.5
KU-19-19,CTRPv2,0.26,111.1
KU-19-19,CTRPv2,0.52,106.1
KU-19-19,CTRPv2,1.0,101.5
KU-19-19,CTRPv2,2.1,109.3
KU-19-19,CTRPv2,4.2,100.4
KU-19-19,CTRPv2,8.3,97.28
KU-19-19,CTRPv2,17.0,94.62
KU-19-19,CTRPv2,33.0,90.89
KU-19-19,CTRPv2,66.0,86.04
TCCSUP,CTRPv2,0.002,106.7
TCCSUP,CTRPv2,0.0041,108.0
TCCSUP,CTRPv2,0.0081,111.1
TCCSUP,CTRPv2,0.016,106.4
TCCSUP,CTRPv2,0.032,102.9
TCCSUP,CTRPv2,0.065,102.1
TCCSUP,CTRPv2,0.13,108.1
TCCSUP,CTRPv2,0.26,107.7
TCCSUP,CTRPv2,0.52,104.8
TCCSUP,CTRPv2,1.0,102.8
TCCSUP,CTRPv2,2.1,95.19
TCCSUP,CTRPv2,4.2,84.16
TCCSUP,CTRPv2,8.3,84.03
TCCSUP,CTRPv2,17.0,86.2
TCCSUP,CTRPv2,33.0,71.71
TCCSUP,CTRPv2,66.0,53.23
5637,CTRPv2,0.002,113.6
5637,CTRPv2,0.0041,108.3
5637,CTRPv2,0.0081,101.0
5637,CTRPv2,0.016,102.3
5637,CTRPv2,0.032,113.7
5637,CTRPv2,0.065,110.8
5637,CTRPv2,0.13,99.37
5637,CTRPv2,0.26,107.4
5637,CTRPv2,0.52,108.3
5637,CTRPv2,1.0,111.9
5637,CTRPv2,2.1,111.3
5637,CTRPv2,4.2,115.9
5637,CTRPv2,8.3,103.6
5637,CTRPv2,17.0,101.7
5637,CTRPv2,33.0,97.21
5637,CTRPv2,66.0,83.57
SW1710,CTRPv2,0.002,104.1
SW1710,CTRPv2,0.0041,118.1
SW1710,CTRPv2,0.0081,51.54
SW1710,CTRPv2,0.016,116.2
SW1710,CTRPv2,0.032,111.9
SW1710,CTRPv2,0.065,108.3
SW1710,CTRPv2,0.13,114.6
SW1710,CTRPv2,0.26,114.9
SW1710,CTRPv2,0.52,110.8
SW1710,CTRPv2,1.0,113.6
SW1710,CTRPv2,2.1,107.3
SW1710,CTRPv2,4.2,116.3
SW1710,CTRPv2,8.3,118.3
SW1710,CTRPv2,17.0,114.9
SW1710,CTRPv2,33.0,119.2
SW1710,CTRPv2,66.0,111.2
RT-112,CTRPv2,0.002,103.4
RT-112,CTRPv2,0.0041,105.6
RT-112,CTRPv2,0.0081,26.37
RT-112,CTRPv2,0.016,105.3
RT-112,CTRPv2,0.032,101.9
RT-112,CTRPv2,0.065,104.5
RT-112,CTRPv2,0.13,106.5
RT-112,CTRPv2,0.26,101.3
RT-112,CTRPv2,0.52,100.5
RT-112,CTRPv2,1.0,102.7
RT-112,CTRPv2,2.1,103.7
RT-112,CTRPv2,4.2,101.7
RT-112,CTRPv2,8.3,104.6
RT-112,CTRPv2,17.0,101.9
RT-112,CTRPv2,33.0,103.7
RT-112,CTRPv2,66.0,93.54
UM-UC-3,CTRPv2,0.002,101.7
UM-UC-3,CTRPv2,0.0041,102.1
UM-UC-3,CTRPv2,0.0081,102.1
UM-UC-3,CTRPv2,0.016,104.4
UM-UC-3,CTRPv2,0.032,106.5
UM-UC-3,CTRPv2,0.065,97.73
UM-UC-3,CTRPv2,0.13,105.3
UM-UC-3,CTRPv2,0.26,111.5
UM-UC-3,CTRPv2,0.52,107.1
UM-UC-3,CTRPv2,1.0,106.4
UM-UC-3,CTRPv2,2.1,107.2
UM-UC-3,CTRPv2,4.2,103.2
UM-UC-3,CTRPv2,8.3,93.93
UM-UC-3,CTRPv2,17.0,92.63
UM-UC-3,CTRPv2,33.0,88.84
UM-UC-3,CTRPv2,66.0,61.94
HT-1376,CTRPv2,0.002,106.3
HT-1376,CTRPv2,0.0041,102.3
HT-1376,CTRPv2,0.0081,99.09
HT-1376,CTRPv2,0.016,106.6
HT-1376,CTRPv2,0.032,102.4
HT-1376,CTRPv2,0.065,92.74
HT-1376,CTRPv2,0.13,106.5
HT-1376,CTRPv2,0.26,100.9
HT-1376,CTRPv2,0.52,108.2
HT-1376,CTRPv2,1.0,106.4
HT-1376,CTRPv2,2.1,104.5
HT-1376,CTRPv2,4.2,108.9
HT-1376,CTRPv2,8.3,98.6
HT-1376,CTRPv2,17.0,101.9
HT-1376,CTRPv2,33.0,109.7
HT-1376,CTRPv2,66.0,90.12
RT4,CTRPv2,0.002,111.0
RT4,CTRPv2,0.0041,117.6
RT4,CTRPv2,0.0081,109.5
RT4,CTRPv2,0.016,113.6
RT4,CTRPv2,0.032,123.2
RT4,CTRPv2,0.065,104.6
RT4,CTRPv2,0.13,117.2
RT4,CTRPv2,0.26,113.0
RT4,CTRPv2,0.52,114.6
RT4,CTRPv2,1.0,110.1
RT4,CTRPv2,2.1,106.5
RT4,CTRPv2,4.2,104.7
RT4,CTRPv2,8.3,91.15
RT4,CTRPv2,17.0,81.81
RT4,CTRPv2,33.0,84.13
RT4,CTRPv2,66.0,73.27
J82,CTRPv2,0.002,99.28
J82,CTRPv2,0.0041,94.22
J82,CTRPv2,0.0081,99.6
J82,CTRPv2,0.016,97.2
J82,CTRPv2,0.032,92.18
J82,CTRPv2,0.065,91.81
J82,CTRPv2,0.13,92.12
J82,CTRPv2,0.26,94.16
J82,CTRPv2,0.52,90.67
J82,CTRPv2,1.0,89.29
J82,CTRPv2,2.1,92.15
J82,CTRPv2,4.2,94.02
J82,CTRPv2,8.3,91.48
J82,CTRPv2,17.0,88.09
J82,CTRPv2,33.0,92.17
J82,CTRPv2,66.0,70.97
BC-3C,CTRPv2,0.002,109.0
BC-3C,CTRPv2,0.0041,110.4
BC-3C,CTRPv2,0.0081,108.9
BC-3C,CTRPv2,0.016,108.5
BC-3C,CTRPv2,0.032,110.1
BC-3C,CTRPv2,0.065,99.17
BC-3C,CTRPv2,0.13,112.9
BC-3C,CTRPv2,0.26,110.0
BC-3C,CTRPv2,0.52,87.79
BC-3C,CTRPv2,1.0,95.71
BC-3C,CTRPv2,2.1,87.96
BC-3C,CTRPv2,4.2,74.56
BC-3C,CTRPv2,8.3,90.71
BC-3C,CTRPv2,17.0,79.16
BC-3C,CTRPv2,33.0,84.94
BC-3C,CTRPv2,66.0,75.99
T-24,CTRPv2,0.002,99.76
T-24,CTRPv2,0.0041,98.9
T-24,CTRPv2,0.0081,99.62
T-24,CTRPv2,0.016,95.48
T-24,CTRPv2,0.032,96.84
T-24,CTRPv2,0.065,98.46
T-24,CTRPv2,0.13,90.67
T-24,CTRPv2,0.26,96.26
T-24,CTRPv2,0.52,96.26
T-24,CTRPv2,1.0,99.6
T-24,CTRPv2,2.1,89.15
T-24,CTRPv2,4.2,85.72
T-24,CTRPv2,8.3,82.77
T-24,CTRPv2,17.0,86.23
T-24,CTRPv2,33.0,85.33
T-24,CTRPv2,66.0,80.45
647-V,CTRPv2,0.002,97.29
647-V,CTRPv2,0.0041,97.84
647-V,CTRPv2,0.0081,101.0
647-V,CTRPv2,0.016,103.0
647-V,CTRPv2,0.032,99.52
647-V,CTRPv2,0.065,99.47
647-V,CTRPv2,0.13,100.1
647-V,CTRPv2,0.26,99.9
647-V,CTRPv2,0.52,101.3
647-V,CTRPv2,1.0,102.2
647-V,CTRPv2,2.1,106.2
647-V,CTRPv2,4.2,95.51
647-V,CTRPv2,8.3,98.11
647-V,CTRPv2,17.0,97.92
647-V,CTRPv2,33.0,106.0
647-V,CTRPv2,66.0,91.82
SCaBER,CTRPv2,0.002,94.2
SCaBER,CTRPv2,0.0041,95.69
SCaBER,CTRPv2,0.0081,96.62
SCaBER,CTRPv2,0.016,97.27
SCaBER,CTRPv2,0.032,95.88
SCaBER,CTRPv2,0.065,92.51
SCaBER,CTRPv2,0.13,94.11
SCaBER,CTRPv2,0.26,97.27
SCaBER,CTRPv2,0.52,99.87
SCaBER,CTRPv2,1.0,93.59
SCaBER,CTRPv2,2.1,97.17
SCaBER,CTRPv2,4.2,101.7
SCaBER,CTRPv2,8.3,90.46
SCaBER,CTRPv2,17.0,95.33
SCaBER,CTRPv2,33.0,92.72
SCaBER,CTRPv2,66.0,79.81
HT-1197,CTRPv2,0.002,99.92
HT-1197,CTRPv2,0.0041,104.0
HT-1197,CTRPv2,0.0081,94.71
HT-1197,CTRPv2,0.016,98.29
HT-1197,CTRPv2,0.032,98.23
HT-1197,CTRPv2,0.065,84.78
HT-1197,CTRPv2,0.13,99.23
HT-1197,CTRPv2,0.26,102.4
HT-1197,CTRPv2,0.52,96.72
HT-1197,CTRPv2,1.0,98.7
HT-1197,CTRPv2,2.1,98.52
HT-1197,CTRPv2,4.2,98.3
HT-1197,CTRPv2,8.3,83.7
HT-1197,CTRPv2,17.0,84.1
HT-1197,CTRPv2,33.0,86.62
HT-1197,CTRPv2,66.0,73.88
UM-UC-1,CTRPv2,0.002,100.2
UM-UC-1,CTRPv2,0.0041,90.83
UM-UC-1,CTRPv2,0.0081,92.47
UM-UC-1,CTRPv2,0.016,94.04
UM-UC-1,CTRPv2,0.032,65.06
UM-UC-1,CTRPv2,0.065,38.17
UM-UC-1,CTRPv2,0.13,93.76
UM-UC-1,CTRPv2,0.26,93.97
UM-UC-1,CTRPv2,0.52,93.39
UM-UC-1,CTRPv2,1.0,94.96
UM-UC-1,CTRPv2,2.1,93.98
UM-UC-1,CTRPv2,4.2,92.05
UM-UC-1,CTRPv2,8.3,83.95
UM-UC-1,CTRPv2,17.0,86.18
UM-UC-1,CTRPv2,33.0,90.16
UM-UC-1,CTRPv2,66.0,81.28
U-BLC1,CTRPv2,0.002,97.12
U-BLC1,CTRPv2,0.0041,96.48
U-BLC1,CTRPv2,0.0081,97.58
U-BLC1,CTRPv2,0.016,98.42
U-BLC1,CTRPv2,0.032,93.03
U-BLC1,CTRPv2,0.065,87.77
U-BLC1,CTRPv2,0.13,93.06
U-BLC1,CTRPv2,0.26,96.87
U-BLC1,CTRPv2,0.52,96.39
U-BLC1,CTRPv2,1.0,93.49
U-BLC1,CTRPv2,2.1,95.55
U-BLC1,CTRPv2,4.2,92.79
U-BLC1,CTRPv2,8.3,74.8
U-BLC1,CTRPv2,17.0,75.06
U-BLC1,CTRPv2,33.0,77.2
U-BLC1,CTRPv2,66.0,59.21
KMBC-2,CTRPv2,0.002,93.84
KMBC-2,CTRPv2,0.0041,89.59
KMBC-2,CTRPv2,0.0081,101.7
KMBC-2,CTRPv2,0.016,100.2
KMBC-2,CTRPv2,0.032,90.27
KMBC-2,CTRPv2,0.065,95.88
KMBC-2,CTRPv2,0.13,98.49
KMBC-2,CTRPv2,0.26,98.36
KMBC-2,CTRPv2,0.52,97.8
KMBC-2,CTRPv2,1.0,98.63
KMBC-2,CTRPv2,2.1,96.64
KMBC-2,CTRPv2,4.2,110.4
KMBC-2,CTRPv2,8.3,101.5
KMBC-2,CTRPv2,17.0,95.46
KMBC-2,CTRPv2,33.0,102.2
KMBC-2,CTRPv2,66.0,99.09
