Dataset,Dose,Response
GDSC1000,0.00195312,84.9475
GDSC1000,0.00390625,99.865
GDSC1000,0.0078125,88.6331
GDSC1000,0.015625,81.6149
GDSC1000,0.03125,75.7035
GDSC1000,0.0625,70.2753
GDSC1000,0.125,63.1178
GDSC1000,0.25,55.8828
GDSC1000,0.5,58.3441
CTRPv2,0.002,103.7
CTRPv2,0.0041,107.7
CTRPv2,0.0081,103.9
CTRPv2,0.016,96.61
CTRPv2,0.032,60.04
CTRPv2,0.065,80.11
CTRPv2,0.13,66.54
CTRPv2,0.26,44.48
CTRPv2,0.52,39.39
CTRPv2,1.0,35.52
CTRPv2,2.1,35.77
CTRPv2,4.2,40.09
CTRPv2,8.3,12.31
CTRPv2,17.0,22.06
CTRPv2,33.0,6.47
CTRPv2,66.0,2.104
