Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.00078125,77.9583
RH-41,GDSC1000,0.0015625,108.633
RH-41,GDSC1000,0.003125,100.385
RH-41,GDSC1000,0.00625,108.369
RH-41,GDSC1000,0.0125,62.3776
RH-41,GDSC1000,0.025,74.7715
RH-41,GDSC1000,0.05,32.4225
RH-41,GDSC1000,0.1,71.473
RH-41,GDSC1000,0.2,47.7933
HT-1080,GDSC1000,0.00078125,62.794
HT-1080,GDSC1000,0.0015625,62.443
HT-1080,GDSC1000,0.003125,49.2284
HT-1080,GDSC1000,0.00625,49.3154
HT-1080,GDSC1000,0.0125,55.8563
HT-1080,GDSC1000,0.025,48.3082
HT-1080,GDSC1000,0.05,45.8298
HT-1080,GDSC1000,0.1,46.8391
HT-1080,GDSC1000,0.2,37.5743
STS-0421,GDSC1000,0.00078125,90.7334
STS-0421,GDSC1000,0.0015625,100.301
STS-0421,GDSC1000,0.003125,81.2967
STS-0421,GDSC1000,0.00625,73.7603
STS-0421,GDSC1000,0.0125,73.4891
STS-0421,GDSC1000,0.025,69.3557
STS-0421,GDSC1000,0.05,60.8105
STS-0421,GDSC1000,0.1,66.6142
STS-0421,GDSC1000,0.2,62.6133
RH-1,GDSC1000,0.00078125,125.573
RH-1,GDSC1000,0.0015625,114.985
RH-1,GDSC1000,0.003125,109.31
RH-1,GDSC1000,0.00625,96.6447
RH-1,GDSC1000,0.0125,90.696
RH-1,GDSC1000,0.025,76.4593
RH-1,GDSC1000,0.05,77.1846
RH-1,GDSC1000,0.1,69.2231
RH-1,GDSC1000,0.2,69.5778
SJRH30,GDSC1000,0.00078125,94.0716
SJRH30,GDSC1000,0.0015625,88.3984
SJRH30,GDSC1000,0.003125,77.7043
SJRH30,GDSC1000,0.00625,86.6378
SJRH30,GDSC1000,0.0125,69.0757
SJRH30,GDSC1000,0.025,79.7999
SJRH30,GDSC1000,0.05,87.5534
SJRH30,GDSC1000,0.1,72.8599
SJRH30,GDSC1000,0.2,72.0646
RKN,GDSC1000,0.00078125,63.7426
RKN,GDSC1000,0.0015625,55.3355
