Dataset,Dose,Response
CCLE,0.0025,96.7
CCLE,0.008,87.0
CCLE,0.025,122.4
CCLE,0.08,88.0
CCLE,0.25,90.1
CCLE,0.8,95.7
CCLE,2.53,103.63
CCLE,8.0,87.0
GDSC1000 rep 1,0.0390625,102.34
GDSC1000 rep 1,0.078125,111.356
GDSC1000 rep 1,0.15625,103.167
GDSC1000 rep 1,0.3125,86.8446
GDSC1000 rep 1,0.625,92.5494
GDSC1000 rep 1,1.25,119.321
GDSC1000 rep 1,2.5,113.001
GDSC1000 rep 1,5.0,100.866
GDSC1000 rep 1,10.0,129.903
GDSC1000 rep 2,0.0390625,92.1042
GDSC1000 rep 2,0.15625,99.7263
GDSC1000 rep 2,0.625,97.0095
GDSC1000 rep 2,2.5,97.2188
GDSC1000 rep 2,10.0,83.3883
