Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,0.000,N/A,0.02,100.000,0
NCI-H28,GDSC1000,1.727,N/A,0.227,96.547,0
MSTO-211H,GDSC1000,0.511,N/A,0.547,98.979,0
H2369,GDSC1000,3.623,N/A,0.551,92.753,0
H513,GDSC1000,3.524,N/A,0.0309,96.147,0
H2803,GDSC1000,4.407,N/A,0.0541,94.624,0
H2722,GDSC1000,0.015,39.5,18,47.834,0
IST-MES1,GDSC1000,1.828,N/A,1.52,96.344,0
H2804,GDSC1000,1.197,6.97,6.97,0.000,0
H2795,GDSC1000,7.146,N/A,0.0701,90.763,0
H2461,GDSC1000,0.223,10.8,10.8,0.000,0
NCI-H2052,GDSC1000,8.289,2.04e+04,2.04e+04,0.000,0
NCI-H2596,GDSC1000,1.229,N/A,0.11,98.227,0
H290,GDSC1000,3.082,63.7,63.7,0.000,0
H2869,GDSC1000,2.979,15.2,15.2,0.000,0
MPP-89,GDSC1000,2.005,N/A,0.000513,97.995,0
H2818,GDSC1000,6.786,N/A,0.419,86.428,0
