Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.01,108.1
HeLa,CTRPv2,0.02,109.9
HeLa,CTRPv2,0.041,112.9
HeLa,CTRPv2,0.081,109.2
HeLa,CTRPv2,0.16,111.9
HeLa,CTRPv2,0.32,107.7
HeLa,CTRPv2,0.65,108.4
HeLa,CTRPv2,1.3,108.1
HeLa,CTRPv2,2.6,113.1
HeLa,CTRPv2,5.2,109.0
HeLa,CTRPv2,10.0,104.7
HeLa,CTRPv2,21.0,102.7
HeLa,CTRPv2,42.0,116.5
HeLa,CTRPv2,83.0,111.9
HeLa,CTRPv2,330.0,5.429
HeLa,CTRPv2,0.01,91.07
HeLa,CTRPv2,0.02,100.2
HeLa,CTRPv2,0.041,101.0
HeLa,CTRPv2,0.081,95.25
HeLa,CTRPv2,0.16,101.0
HeLa,CTRPv2,0.32,97.29
HeLa,CTRPv2,0.65,96.15
HeLa,CTRPv2,1.3,102.0
HeLa,CTRPv2,2.6,93.52
HeLa,CTRPv2,5.2,96.68
HeLa,CTRPv2,10.0,98.15
HeLa,CTRPv2,21.0,100.1
HeLa,CTRPv2,42.0,3.04
HeLa,CTRPv2,83.0,29.49
HeLa,CTRPv2,170.0,7.169
HeLa,CTRPv2,330.0,2.253
