Dataset,Dose,Response
CTRPv2 rep 1,0.001,111.3
CTRPv2 rep 1,0.002,112.4
CTRPv2 rep 1,0.0041,110.3
CTRPv2 rep 1,0.0081,106.9
CTRPv2 rep 1,0.016,111.8
CTRPv2 rep 1,0.032,111.9
CTRPv2 rep 1,0.065,101.6
CTRPv2 rep 1,0.13,104.0
CTRPv2 rep 1,0.26,103.7
CTRPv2 rep 1,0.52,103.4
CTRPv2 rep 1,1.0,100.8
CTRPv2 rep 1,2.1,99.94
CTRPv2 rep 1,4.2,105.6
CTRPv2 rep 1,8.3,107.0
CTRPv2 rep 1,17.0,111.8
CTRPv2 rep 1,33.0,104.8
CTRPv2 rep 2,0.001,99.04
CTRPv2 rep 2,0.002,103.0
CTRPv2 rep 2,0.0041,98.68
CTRPv2 rep 2,0.0081,98.37
CTRPv2 rep 2,0.016,106.2
CTRPv2 rep 2,0.032,99.46
CTRPv2 rep 2,0.065,104.5
CTRPv2 rep 2,0.13,101.7
CTRPv2 rep 2,0.26,98.2
CTRPv2 rep 2,0.52,98.59
CTRPv2 rep 2,1.0,96.66
CTRPv2 rep 2,2.1,99.6
CTRPv2 rep 2,4.2,107.6
CTRPv2 rep 2,8.3,100.7
CTRPv2 rep 2,17.0,104.6
CTRPv2 rep 2,33.0,68.99
