Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0012,115.5
SNU-878,CTRPv2,0.0024,132.6
SNU-878,CTRPv2,0.0049,90.24
SNU-878,CTRPv2,0.0097,108.0
SNU-878,CTRPv2,0.019,93.13
SNU-878,CTRPv2,0.039,119.8
SNU-878,CTRPv2,0.078,105.5
SNU-878,CTRPv2,0.16,93.59
SNU-878,CTRPv2,0.31,107.4
SNU-878,CTRPv2,0.62,114.8
SNU-878,CTRPv2,1.2,107.6
SNU-878,CTRPv2,2.5,99.51
SNU-878,CTRPv2,5.0,106.1
SNU-878,CTRPv2,10.0,105.5
SNU-878,CTRPv2,20.0,100.7
SNU-878,CTRPv2,40.0,63.62
Li-7,CTRPv2,0.0012,101.3
Li-7,CTRPv2,0.0024,103.1
Li-7,CTRPv2,0.0049,98.47
Li-7,CTRPv2,0.0097,101.8
Li-7,CTRPv2,0.019,107.5
Li-7,CTRPv2,0.039,106.2
Li-7,CTRPv2,0.078,103.3
Li-7,CTRPv2,0.16,109.0
Li-7,CTRPv2,0.31,104.2
Li-7,CTRPv2,0.62,107.6
Li-7,CTRPv2,1.2,98.99
Li-7,CTRPv2,2.5,106.3
Li-7,CTRPv2,5.0,111.4
Li-7,CTRPv2,10.0,109.3
Li-7,CTRPv2,20.0,107.8
Li-7,CTRPv2,40.0,104.5
SNU-182,CTRPv2,0.0012,108.6
SNU-182,CTRPv2,0.0024,104.4
SNU-182,CTRPv2,0.0049,108.9
SNU-182,CTRPv2,0.0097,111.6
SNU-182,CTRPv2,0.019,118.4
SNU-182,CTRPv2,0.039,111.7
SNU-182,CTRPv2,0.078,112.9
SNU-182,CTRPv2,0.16,102.3
SNU-182,CTRPv2,0.31,101.3
SNU-182,CTRPv2,0.62,115.4
SNU-182,CTRPv2,2.5,108.5
SNU-182,CTRPv2,5.0,82.93
SNU-182,CTRPv2,10.0,23.05
SNU-182,CTRPv2,20.0,3.285
SNU-182,CTRPv2,40.0,2.347
Hep 3B2.1-7,CTRPv2,0.0012,95.68
Hep 3B2.1-7,CTRPv2,0.0024,91.64
Hep 3B2.1-7,CTRPv2,0.0049,84.49
Hep 3B2.1-7,CTRPv2,0.0097,96.19
Hep 3B2.1-7,CTRPv2,0.019,94.18
Hep 3B2.1-7,CTRPv2,0.039,92.67
Hep 3B2.1-7,CTRPv2,0.078,91.7
Hep 3B2.1-7,CTRPv2,0.16,95.15
Hep 3B2.1-7,CTRPv2,0.31,97.35
Hep 3B2.1-7,CTRPv2,0.62,102.7
Hep 3B2.1-7,CTRPv2,1.2,94.85
Hep 3B2.1-7,CTRPv2,2.5,92.35
Hep 3B2.1-7,CTRPv2,5.0,96.56
Hep 3B2.1-7,CTRPv2,10.0,89.89
Hep 3B2.1-7,CTRPv2,20.0,88.94
Hep 3B2.1-7,CTRPv2,40.0,16.42
SNU-761,CTRPv2,0.0024,66.75
SNU-761,CTRPv2,0.0049,75.55
SNU-761,CTRPv2,0.019,83.7
SNU-761,CTRPv2,0.039,68.69
SNU-761,CTRPv2,0.16,68.79
SNU-761,CTRPv2,0.62,65.65
SNU-761,CTRPv2,1.2,71.56
SNU-761,CTRPv2,2.5,81.89
SNU-761,CTRPv2,5.0,64.82
SNU-761,CTRPv2,20.0,7.18
SNU-886,CTRPv2,0.0049,143.8
SNU-886,CTRPv2,0.0097,138.7
SNU-886,CTRPv2,0.078,140.4
SNU-886,CTRPv2,0.16,82.42
SNU-886,CTRPv2,0.31,125.4
SNU-886,CTRPv2,0.62,110.8
SNU-886,CTRPv2,1.2,89.67
SNU-886,CTRPv2,2.5,86.09
SNU-886,CTRPv2,5.0,85.38
SNU-886,CTRPv2,10.0,89.3
SNU-886,CTRPv2,20.0,45.23
SNU-886,CTRPv2,40.0,14.02
SNU-398,CTRPv2,0.0012,98.35
SNU-398,CTRPv2,0.0024,95.5
SNU-398,CTRPv2,0.0049,93.96
SNU-398,CTRPv2,0.0097,94.44
SNU-398,CTRPv2,0.019,106.5
SNU-398,CTRPv2,0.039,98.42
SNU-398,CTRPv2,0.078,92.08
SNU-398,CTRPv2,0.16,88.43
SNU-398,CTRPv2,0.31,88.92
SNU-398,CTRPv2,0.62,91.85
SNU-398,CTRPv2,1.2,89.26
SNU-398,CTRPv2,2.5,76.68
SNU-398,CTRPv2,5.0,63.0
SNU-398,CTRPv2,10.0,17.64
SNU-398,CTRPv2,20.0,8.747
SNU-398,CTRPv2,40.0,10.21
HUH-6-clone5,CTRPv2,0.0012,110.4
HUH-6-clone5,CTRPv2,0.0024,100.2
HUH-6-clone5,CTRPv2,0.0049,108.9
HUH-6-clone5,CTRPv2,0.0097,105.6
HUH-6-clone5,CTRPv2,0.019,104.1
HUH-6-clone5,CTRPv2,0.039,107.6
HUH-6-clone5,CTRPv2,0.078,128.2
HUH-6-clone5,CTRPv2,0.16,105.9
HUH-6-clone5,CTRPv2,0.31,124.5
HUH-6-clone5,CTRPv2,0.62,114.0
HUH-6-clone5,CTRPv2,1.2,89.4
HUH-6-clone5,CTRPv2,2.5,101.1
HUH-6-clone5,CTRPv2,5.0,104.5
HUH-6-clone5,CTRPv2,10.0,113.3
HUH-6-clone5,CTRPv2,20.0,98.21
HUH-6-clone5,CTRPv2,40.0,105.6
Hep G2,CTRPv2,0.0012,94.3
Hep G2,CTRPv2,0.0024,104.6
Hep G2,CTRPv2,0.0049,92.0
Hep G2,CTRPv2,0.0097,91.8
Hep G2,CTRPv2,0.019,100.5
Hep G2,CTRPv2,0.039,97.72
Hep G2,CTRPv2,0.078,100.7
Hep G2,CTRPv2,0.16,106.2
Hep G2,CTRPv2,0.31,99.83
Hep G2,CTRPv2,0.62,113.1
Hep G2,CTRPv2,1.2,97.69
Hep G2,CTRPv2,2.5,110.2
Hep G2,CTRPv2,5.0,111.5
Hep G2,CTRPv2,10.0,105.1
Hep G2,CTRPv2,20.0,88.86
Hep G2,CTRPv2,40.0,23.71
