Dataset,Dose,Response
CCLE,0.0025,105.63
CCLE,0.008,101.73
CCLE,0.025,112.8
CCLE,0.08,90.7
CCLE,0.25,98.9
CCLE,0.8,96.5
CCLE,2.53,92.3
CCLE,8.0,56.0
GDSC1000,0.0078125,139.841
GDSC1000,0.015625,112.763
GDSC1000,0.03125,152.583
GDSC1000,0.0625,105.242
GDSC1000,0.125,85.1173
GDSC1000,0.25,75.7595
GDSC1000,0.5,109.8
GDSC1000,1.0,119.936
GDSC1000,2.0,156.445
CTRPv2,0.002,101.8
CTRPv2,0.0041,100.8
CTRPv2,0.0081,102.6
CTRPv2,0.016,96.34
CTRPv2,0.032,93.32
CTRPv2,0.065,104.4
CTRPv2,0.13,91.78
CTRPv2,0.26,98.58
CTRPv2,0.52,98.86
CTRPv2,1.0,96.31
CTRPv2,2.1,108.7
CTRPv2,4.2,98.43
CTRPv2,8.3,106.9
CTRPv2,17.0,102.6
CTRPv2,33.0,99.27
CTRPv2,66.0,105.6
