Cell Line,Dataset,Dose,Response
KYSE-410,CTRPv2,0.001,98.57
KYSE-410,CTRPv2,0.002,95.89
KYSE-410,CTRPv2,0.0041,80.99
KYSE-410,CTRPv2,0.0081,73.39
KYSE-410,CTRPv2,0.016,95.11
KYSE-410,CTRPv2,0.032,91.08
KYSE-410,CTRPv2,0.065,80.22
KYSE-410,CTRPv2,0.13,64.59
KYSE-410,CTRPv2,0.26,75.27
KYSE-410,CTRPv2,0.52,71.54
KYSE-410,CTRPv2,1.0,58.34
KYSE-410,CTRPv2,2.1,47.13
KYSE-410,CTRPv2,4.2,21.4
KYSE-410,CTRPv2,8.3,11.41
KYSE-410,CTRPv2,17.0,10.36
KYSE-410,CTRPv2,33.0,13.36
TE-1,CTRPv2,0.001,102.5
TE-1,CTRPv2,0.002,100.5
TE-1,CTRPv2,0.0041,90.26
TE-1,CTRPv2,0.0081,83.35
TE-1,CTRPv2,0.016,93.48
TE-1,CTRPv2,0.032,95.87
TE-1,CTRPv2,0.065,86.08
TE-1,CTRPv2,0.13,81.61
TE-1,CTRPv2,0.26,92.45
TE-1,CTRPv2,0.52,89.59
TE-1,CTRPv2,1.0,76.59
TE-1,CTRPv2,2.1,63.47
TE-1,CTRPv2,4.2,47.85
TE-1,CTRPv2,8.3,43.14
TE-1,CTRPv2,17.0,37.34
TE-1,CTRPv2,33.0,41.96
KYSE-70,CTRPv2,0.001,101.4
KYSE-70,CTRPv2,0.002,103.1
KYSE-70,CTRPv2,0.0041,89.16
KYSE-70,CTRPv2,0.0081,84.32
KYSE-70,CTRPv2,0.016,103.5
KYSE-70,CTRPv2,0.032,103.2
KYSE-70,CTRPv2,0.065,87.45
KYSE-70,CTRPv2,0.13,85.2
KYSE-70,CTRPv2,0.26,88.98
KYSE-70,CTRPv2,0.52,87.22
KYSE-70,CTRPv2,1.0,81.12
KYSE-70,CTRPv2,2.1,72.94
KYSE-70,CTRPv2,17.0,51.96
KYSE-70,CTRPv2,33.0,35.6
TE-5,CTRPv2,0.001,96.63
TE-5,CTRPv2,0.002,95.13
TE-5,CTRPv2,0.0041,93.02
TE-5,CTRPv2,0.0081,91.98
TE-5,CTRPv2,0.016,98.04
TE-5,CTRPv2,0.032,99.06
TE-5,CTRPv2,0.065,82.55
TE-5,CTRPv2,0.13,72.22
TE-5,CTRPv2,0.26,78.68
TE-5,CTRPv2,0.52,58.26
TE-5,CTRPv2,1.0,48.32
TE-5,CTRPv2,2.1,21.17
TE-5,CTRPv2,4.2,13.79
TE-5,CTRPv2,8.3,4.962
TE-5,CTRPv2,17.0,3.913
TE-5,CTRPv2,33.0,6.371
EC-GI-10,CTRPv2,0.001,107.7
EC-GI-10,CTRPv2,0.002,106.0
EC-GI-10,CTRPv2,0.0041,93.98
EC-GI-10,CTRPv2,0.0081,95.32
EC-GI-10,CTRPv2,0.016,104.7
EC-GI-10,CTRPv2,0.032,99.31
EC-GI-10,CTRPv2,0.065,89.47
EC-GI-10,CTRPv2,0.13,81.33
EC-GI-10,CTRPv2,0.26,80.41
EC-GI-10,CTRPv2,0.52,62.1
EC-GI-10,CTRPv2,1.0,55.0
EC-GI-10,CTRPv2,2.1,33.5
EC-GI-10,CTRPv2,4.2,25.44
EC-GI-10,CTRPv2,8.3,12.98
EC-GI-10,CTRPv2,17.0,14.09
EC-GI-10,CTRPv2,33.0,23.02
KYSE-450,CTRPv2,0.001,94.27
KYSE-450,CTRPv2,0.002,95.27
KYSE-450,CTRPv2,0.0041,94.77
KYSE-450,CTRPv2,0.0081,94.93
KYSE-450,CTRPv2,0.016,97.42
KYSE-450,CTRPv2,0.032,96.36
KYSE-450,CTRPv2,0.065,91.61
KYSE-450,CTRPv2,0.13,89.67
KYSE-450,CTRPv2,0.26,90.1
KYSE-450,CTRPv2,0.52,86.1
KYSE-450,CTRPv2,1.0,81.72
KYSE-450,CTRPv2,2.1,61.91
KYSE-450,CTRPv2,4.2,55.0
KYSE-450,CTRPv2,8.3,48.25
KYSE-450,CTRPv2,17.0,48.96
KYSE-450,CTRPv2,33.0,47.3
KYSE-520,CTRPv2,0.001,108.4
KYSE-520,CTRPv2,0.002,105.5
KYSE-520,CTRPv2,0.0041,96.78
KYSE-520,CTRPv2,0.0081,98.72
KYSE-520,CTRPv2,0.016,101.3
KYSE-520,CTRPv2,0.032,105.3
KYSE-520,CTRPv2,0.065,92.43
KYSE-520,CTRPv2,0.13,85.82
KYSE-520,CTRPv2,0.26,83.62
KYSE-520,CTRPv2,0.52,67.77
KYSE-520,CTRPv2,1.0,56.4
KYSE-520,CTRPv2,2.1,32.82
KYSE-520,CTRPv2,4.2,20.44
KYSE-520,CTRPv2,8.3,22.57
KYSE-520,CTRPv2,17.0,21.68
KYSE-520,CTRPv2,33.0,39.04
OE19,CTRPv2,0.001,95.32
OE19,CTRPv2,0.002,96.16
OE19,CTRPv2,0.0041,93.37
OE19,CTRPv2,0.0081,93.52
OE19,CTRPv2,0.016,92.57
OE19,CTRPv2,0.032,95.96
OE19,CTRPv2,0.065,97.37
OE19,CTRPv2,0.13,94.38
OE19,CTRPv2,0.26,91.05
OE19,CTRPv2,0.52,95.09
OE19,CTRPv2,1.0,94.07
OE19,CTRPv2,2.1,75.5
OE19,CTRPv2,4.2,74.41
OE19,CTRPv2,8.3,65.22
OE19,CTRPv2,17.0,55.82
