Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.01,90.3048
NMC-G1,GDSC1000,0.02,98.4166
NMC-G1,GDSC1000,0.04,93.9777
NMC-G1,GDSC1000,0.08,97.5337
NMC-G1,GDSC1000,0.16,112.139
NMC-G1,GDSC1000,0.32,99.7327
NMC-G1,GDSC1000,0.64,120.044
NMC-G1,GDSC1000,1.28,107.472
NMC-G1,GDSC1000,2.56,78.7498
SNB75,GDSC1000,0.01,105.188
SNB75,GDSC1000,0.02,92.2342
SNB75,GDSC1000,0.04,61.7029
SNB75,GDSC1000,0.08,78.2828
SNB75,GDSC1000,0.16,85.4455
SNB75,GDSC1000,0.32,69.2817
SNB75,GDSC1000,0.64,78.8172
SNB75,GDSC1000,1.28,83.9081
SNB75,GDSC1000,2.56,95.0902
LN-229,GDSC1000,0.01,97.2468
LN-229,GDSC1000,0.02,87.0217
LN-229,GDSC1000,0.04,98.5468
LN-229,GDSC1000,0.08,110.745
LN-229,GDSC1000,0.16,86.5955
LN-229,GDSC1000,0.32,102.01
LN-229,GDSC1000,0.64,107.554
LN-229,GDSC1000,1.28,120.118
LN-229,GDSC1000,2.56,145.969
U-87-MG,GDSC1000,0.01,103.013
U-87-MG,GDSC1000,0.02,99.0081
U-87-MG,GDSC1000,0.04,101.585
U-87-MG,GDSC1000,0.08,100.552
U-87-MG,GDSC1000,0.16,101.749
U-87-MG,GDSC1000,0.32,103.504
U-87-MG,GDSC1000,0.64,105.794
U-87-MG,GDSC1000,1.28,105.089
U-87-MG,GDSC1000,2.56,104.673
A172,GDSC1000,0.01,54.7442
A172,GDSC1000,0.02,66.2565
A172,GDSC1000,0.04,102.352
A172,GDSC1000,0.08,95.1127
A172,GDSC1000,0.16,95.2127
A172,GDSC1000,0.32,102.09
A172,GDSC1000,0.64,92.2201
A172,GDSC1000,1.28,81.3564
A172,GDSC1000,2.56,51.8411
D-247MG,GDSC1000,0.01,102.849
D-247MG,GDSC1000,0.02,95.2145
D-247MG,GDSC1000,0.04,113.422
D-247MG,GDSC1000,0.08,96.5076
D-247MG,GDSC1000,0.16,81.1963
D-247MG,GDSC1000,0.32,73.8931
D-247MG,GDSC1000,0.64,61.6738
D-247MG,GDSC1000,1.28,40.5262
D-247MG,GDSC1000,2.56,29.1174
KNS-81-FD,GDSC1000,0.01,111.31
KNS-81-FD,GDSC1000,0.02,97.113
KNS-81-FD,GDSC1000,0.04,103.176
KNS-81-FD,GDSC1000,0.08,91.5794
KNS-81-FD,GDSC1000,0.16,83.3673
KNS-81-FD,GDSC1000,0.32,107.598
KNS-81-FD,GDSC1000,0.64,90.7836
KNS-81-FD,GDSC1000,1.28,91.6533
KNS-81-FD,GDSC1000,2.56,103.83
SF295,GDSC1000,0.01,84.2315
SF295,GDSC1000,0.02,103.562
SF295,GDSC1000,0.04,98.2412
SF295,GDSC1000,0.08,106.579
SF295,GDSC1000,0.16,97.4031
SF295,GDSC1000,0.32,91.4061
SF295,GDSC1000,0.64,118.846
SF295,GDSC1000,1.28,110.504
SF295,GDSC1000,2.56,82.2061
U-118-MG,GDSC1000,0.01,111.518
U-118-MG,GDSC1000,0.02,97.2153
U-118-MG,GDSC1000,0.04,62.837
U-118-MG,GDSC1000,0.08,65.2912
U-118-MG,GDSC1000,0.16,62.2783
U-118-MG,GDSC1000,0.32,95.8413
U-118-MG,GDSC1000,0.64,90.1991
U-118-MG,GDSC1000,1.28,88.0221
U-118-MG,GDSC1000,2.56,57.0972
Becker,GDSC1000,0.01,101.487
Becker,GDSC1000,0.02,80.8397
Becker,GDSC1000,0.04,87.739
Becker,GDSC1000,0.08,111.794
Becker,GDSC1000,0.16,83.1481
Becker,GDSC1000,0.32,96.5541
Becker,GDSC1000,0.64,99.8701
Becker,GDSC1000,1.28,84.2389
Becker,GDSC1000,2.56,75.4681
8-MG-BA,GDSC1000,0.01,101.442
8-MG-BA,GDSC1000,0.02,85.9452
8-MG-BA,GDSC1000,0.04,98.9567
8-MG-BA,GDSC1000,0.08,83.1696
8-MG-BA,GDSC1000,0.16,88.5463
8-MG-BA,GDSC1000,0.32,97.4125
8-MG-BA,GDSC1000,0.64,108.755
8-MG-BA,GDSC1000,1.28,100.243
8-MG-BA,GDSC1000,2.56,82.5993
U251,GDSC1000,0.01,91.3401
U251,GDSC1000,0.02,92.6976
U251,GDSC1000,0.04,94.177
U251,GDSC1000,0.08,98.3239
U251,GDSC1000,0.16,92.6757
U251,GDSC1000,0.32,96.5376
U251,GDSC1000,0.64,103.913
U251,GDSC1000,1.28,105.76
U251,GDSC1000,2.56,109.745
D-336MG,GDSC1000,0.01,87.9477
D-336MG,GDSC1000,0.02,94.7099
D-336MG,GDSC1000,0.04,109.409
D-336MG,GDSC1000,0.08,95.4443
D-336MG,GDSC1000,0.16,84.5967
D-336MG,GDSC1000,0.32,84.9295
D-336MG,GDSC1000,0.64,58.4603
D-336MG,GDSC1000,1.28,29.8142
D-336MG,GDSC1000,2.56,29.0024
KNS-42,GDSC1000,0.01,103.874
KNS-42,GDSC1000,0.02,105.444
KNS-42,GDSC1000,0.04,91.9579
KNS-42,GDSC1000,0.08,109.469
KNS-42,GDSC1000,0.16,73.4473
KNS-42,GDSC1000,0.32,89.8288
KNS-42,GDSC1000,0.64,101.749
KNS-42,GDSC1000,1.28,163.764
KNS-42,GDSC1000,2.56,81.8455
SF126,GDSC1000,0.01,123.754
SF126,GDSC1000,0.02,102.534
SF126,GDSC1000,0.04,106.851
SF126,GDSC1000,0.08,125.886
SF126,GDSC1000,0.16,112.39
SF126,GDSC1000,0.32,108.195
SF126,GDSC1000,0.64,97.5978
SF126,GDSC1000,1.28,98.4771
SF126,GDSC1000,2.56,105.064
42-MG-BA,GDSC1000,0.01,93.5777
42-MG-BA,GDSC1000,0.02,82.2836
42-MG-BA,GDSC1000,0.04,96.0516
42-MG-BA,GDSC1000,0.08,85.9677
42-MG-BA,GDSC1000,0.16,84.281
42-MG-BA,GDSC1000,0.32,84.3532
42-MG-BA,GDSC1000,0.64,93.5575
42-MG-BA,GDSC1000,1.28,88.0948
42-MG-BA,GDSC1000,2.56,92.2048
T98G,GDSC1000,0.01,92.6936
T98G,GDSC1000,0.02,96.6102
T98G,GDSC1000,0.04,82.6088
T98G,GDSC1000,0.08,88.7103
T98G,GDSC1000,0.16,80.1034
T98G,GDSC1000,0.32,95.6488
T98G,GDSC1000,0.64,90.9348
T98G,GDSC1000,1.28,86.7111
T98G,GDSC1000,2.56,67.3942
no-11,GDSC1000,0.01,99.8069
no-11,GDSC1000,0.02,95.9125
no-11,GDSC1000,0.04,94.6163
no-11,GDSC1000,0.08,99.0282
no-11,GDSC1000,0.16,96.874
no-11,GDSC1000,0.32,90.7364
no-11,GDSC1000,0.64,91.0704
no-11,GDSC1000,1.28,88.8325
no-11,GDSC1000,2.56,89.1196
DK-MG,GDSC1000,0.01,101.277
DK-MG,GDSC1000,0.02,105.135
DK-MG,GDSC1000,0.04,91.6611
DK-MG,GDSC1000,0.08,99.4217
DK-MG,GDSC1000,0.16,99.1365
DK-MG,GDSC1000,0.32,86.0785
DK-MG,GDSC1000,0.64,89.8952
DK-MG,GDSC1000,1.28,97.7125
DK-MG,GDSC1000,2.56,111.687
SW1088,GDSC1000,0.01,84.3581
SW1088,GDSC1000,0.02,63.3837
SW1088,GDSC1000,0.04,95.685
SW1088,GDSC1000,0.08,62.2909
SW1088,GDSC1000,0.16,102.858
SW1088,GDSC1000,0.32,161.586
SW1088,GDSC1000,0.64,139.09
SW1088,GDSC1000,1.28,105.609
SW1088,GDSC1000,2.56,136.908
GI-1,GDSC1000,0.01,99.0684
GI-1,GDSC1000,0.02,100.922
GI-1,GDSC1000,0.04,74.5111
GI-1,GDSC1000,0.08,69.8026
GI-1,GDSC1000,0.16,81.7959
GI-1,GDSC1000,0.32,81.1978
GI-1,GDSC1000,0.64,84.4802
GI-1,GDSC1000,1.28,79.8281
GI-1,GDSC1000,2.56,78.4407
SF539,GDSC1000,0.01,98.1603
SF539,GDSC1000,0.02,100.405
SF539,GDSC1000,0.04,99.1799
SF539,GDSC1000,0.08,98.0482
SF539,GDSC1000,0.16,100.194
SF539,GDSC1000,0.32,96.9522
SF539,GDSC1000,0.64,99.9029
SF539,GDSC1000,1.28,90.7046
SF539,GDSC1000,2.56,81.7979
ONS-76,GDSC1000,0.01,80.6355
ONS-76,GDSC1000,0.02,82.1242
ONS-76,GDSC1000,0.04,70.8689
ONS-76,GDSC1000,0.08,71.5259
ONS-76,GDSC1000,0.16,64.2513
ONS-76,GDSC1000,0.32,77.9799
ONS-76,GDSC1000,0.64,89.8716
ONS-76,GDSC1000,1.28,109.931
ONS-76,GDSC1000,2.56,120.076
D-542MG,GDSC1000,0.01,77.0324
D-542MG,GDSC1000,0.02,97.6814
D-542MG,GDSC1000,0.04,105.927
D-542MG,GDSC1000,0.08,101.959
D-542MG,GDSC1000,0.16,93.3393
D-542MG,GDSC1000,0.32,94.097
D-542MG,GDSC1000,0.64,92.0175
D-542MG,GDSC1000,1.28,89.5142
D-542MG,GDSC1000,2.56,86.9177
D-263MG,GDSC1000,0.01,109.113
D-263MG,GDSC1000,0.02,106.721
D-263MG,GDSC1000,0.04,58.0573
D-263MG,GDSC1000,0.08,70.9087
D-263MG,GDSC1000,0.16,77.7158
D-263MG,GDSC1000,0.32,96.1294
D-263MG,GDSC1000,0.64,102.389
D-263MG,GDSC1000,1.28,90.9436
D-263MG,GDSC1000,2.56,94.9514
no-10,GDSC1000,0.01,97.5072
no-10,GDSC1000,0.02,98.1191
no-10,GDSC1000,0.04,96.9774
no-10,GDSC1000,0.08,94.0375
no-10,GDSC1000,0.16,87.3606
no-10,GDSC1000,0.32,90.5449
no-10,GDSC1000,0.64,89.9092
no-10,GDSC1000,1.28,96.7086
no-10,GDSC1000,2.56,82.113
CCF-STTG1,GDSC1000,0.01,115.697
CCF-STTG1,GDSC1000,0.02,111.67
CCF-STTG1,GDSC1000,0.04,89.4859
CCF-STTG1,GDSC1000,0.08,87.0234
CCF-STTG1,GDSC1000,0.16,128.907
CCF-STTG1,GDSC1000,0.32,108.508
