Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.04,99.967
JHH-2,GDSC1000,0.08,99.3454
JHH-2,GDSC1000,0.16,98.7374
JHH-2,GDSC1000,0.32,95.5927
JHH-2,GDSC1000,0.64,39.83
JHH-2,GDSC1000,1.28,35.9812
JHH-2,GDSC1000,2.56,38.4697
JHH-2,GDSC1000,5.12,38.0805
JHH-2,GDSC1000,10.24,34.5148
HuH-7,GDSC1000,0.04,97.9215
HuH-7,GDSC1000,0.08,99.3002
HuH-7,GDSC1000,0.16,105.122
HuH-7,GDSC1000,0.32,104.826
HuH-7,GDSC1000,0.64,107.902
HuH-7,GDSC1000,1.28,104.044
HuH-7,GDSC1000,2.56,108.012
HuH-7,GDSC1000,5.12,104.938
HuH-7,GDSC1000,10.24,50.8803
SNU-398,GDSC1000,0.04,95.426
SNU-398,GDSC1000,0.08,99.3858
SNU-398,GDSC1000,0.16,98.0205
SNU-398,GDSC1000,0.32,91.5023
SNU-398,GDSC1000,0.64,52.3202
SNU-398,GDSC1000,1.28,22.9165
SNU-398,GDSC1000,2.56,6.33737
SNU-398,GDSC1000,5.12,1.81621
SNU-398,GDSC1000,10.24,1.71796
SNU-182,GDSC1000,0.04,109.098
SNU-182,GDSC1000,0.08,113.67
SNU-182,GDSC1000,0.16,98.2288
SNU-182,GDSC1000,0.32,40.5269
SNU-182,GDSC1000,0.64,22.6017
SNU-182,GDSC1000,1.28,18.1716
SNU-182,GDSC1000,2.56,19.7131
SNU-182,GDSC1000,5.12,17.4796
SNU-182,GDSC1000,10.24,18.3805
SNU-449,GDSC1000,0.04,101.966
SNU-449,GDSC1000,0.08,68.9922
SNU-449,GDSC1000,0.16,99.0532
SNU-449,GDSC1000,0.32,78.4319
SNU-449,GDSC1000,0.64,102.901
SNU-449,GDSC1000,1.28,101.326
SNU-449,GDSC1000,2.56,90.1029
SNU-449,GDSC1000,5.12,47.4656
SNU-449,GDSC1000,10.24,81.263
Hep 3B2.1-7,GDSC1000,0.04,98.8132
Hep 3B2.1-7,GDSC1000,0.08,100.601
Hep 3B2.1-7,GDSC1000,0.16,93.1724
Hep 3B2.1-7,GDSC1000,0.32,101.179
Hep 3B2.1-7,GDSC1000,0.64,101.194
Hep 3B2.1-7,GDSC1000,1.28,98.8809
Hep 3B2.1-7,GDSC1000,2.56,96.7028
Hep 3B2.1-7,GDSC1000,5.12,100.195
Hep 3B2.1-7,GDSC1000,10.24,87.3211
C3A,GDSC1000,0.04,97.8623
C3A,GDSC1000,0.08,98.5492
C3A,GDSC1000,0.16,99.7157
C3A,GDSC1000,0.32,101.412
C3A,GDSC1000,0.64,101.59
C3A,GDSC1000,1.28,105.509
C3A,GDSC1000,2.56,100.827
C3A,GDSC1000,5.12,95.3244
C3A,GDSC1000,10.24,81.9997
SNU-387,GDSC1000,0.04,124.965
SNU-387,GDSC1000,0.08,145.607
SNU-387,GDSC1000,0.16,119.634
SNU-387,GDSC1000,0.32,77.5001
SNU-387,GDSC1000,0.64,19.1977
SNU-387,GDSC1000,1.28,42.8403
SNU-387,GDSC1000,2.56,23.7196
SNU-387,GDSC1000,5.12,60.4435
SNU-387,GDSC1000,10.24,40.7709
SNU-475,GDSC1000,0.04,100.491
SNU-475,GDSC1000,0.08,98.0231
SNU-475,GDSC1000,0.16,99.5564
SNU-475,GDSC1000,0.32,104.83
SNU-475,GDSC1000,0.64,87.4493
SNU-475,GDSC1000,1.28,55.0608
SNU-475,GDSC1000,2.56,41.7634
SNU-475,GDSC1000,5.12,37.3766
SNU-475,GDSC1000,10.24,34.1597
huH-1,GDSC1000,0.04,98.2298
huH-1,GDSC1000,0.08,100.449
huH-1,GDSC1000,0.16,103.554
huH-1,GDSC1000,0.32,98.7498
huH-1,GDSC1000,0.64,99.9976
huH-1,GDSC1000,1.28,101.951
huH-1,GDSC1000,2.56,101.125
huH-1,GDSC1000,5.12,100.838
huH-1,GDSC1000,10.24,89.1941
HLE,GDSC1000,0.04,99.9424
HLE,GDSC1000,0.08,98.7336
HLE,GDSC1000,0.16,68.3864
HLE,GDSC1000,0.32,102.214
HLE,GDSC1000,0.64,100.159
HLE,GDSC1000,1.28,99.107
HLE,GDSC1000,2.56,104.066
HLE,GDSC1000,5.12,47.4829
HLE,GDSC1000,10.24,9.04202
JHH-7,GDSC1000,0.04,104.027
JHH-7,GDSC1000,0.08,101.573
JHH-7,GDSC1000,0.16,101.009
JHH-7,GDSC1000,0.32,107.187
JHH-7,GDSC1000,0.64,105.297
JHH-7,GDSC1000,1.28,103.854
JHH-7,GDSC1000,2.56,96.5079
JHH-7,GDSC1000,5.12,94.9205
JHH-7,GDSC1000,10.24,52.7542
JHH-4,GDSC1000,0.04,102.555
JHH-4,GDSC1000,0.08,69.414
JHH-4,GDSC1000,0.16,105.176
JHH-4,GDSC1000,0.32,105.55
JHH-4,GDSC1000,0.64,106.936
JHH-4,GDSC1000,1.28,63.1694
JHH-4,GDSC1000,2.56,60.5864
JHH-4,GDSC1000,5.12,110.086
JHH-4,GDSC1000,10.24,32.0893
SK-HEP-1,GDSC1000,0.04,103.749
SK-HEP-1,GDSC1000,0.08,101.566
SK-HEP-1,GDSC1000,0.16,97.6172
SK-HEP-1,GDSC1000,0.32,105.512
SK-HEP-1,GDSC1000,0.64,108.905
SK-HEP-1,GDSC1000,1.28,87.5116
SK-HEP-1,GDSC1000,2.56,117.716
SK-HEP-1,GDSC1000,5.12,119.378
SK-HEP-1,GDSC1000,10.24,122.137
SNU-423,GDSC1000,0.04,88.9963
SNU-423,GDSC1000,0.08,99.3726
SNU-423,GDSC1000,0.16,80.6556
SNU-423,GDSC1000,0.32,71.0915
SNU-423,GDSC1000,0.64,24.4097
SNU-423,GDSC1000,1.28,19.8413
SNU-423,GDSC1000,2.56,14.0274
SNU-423,GDSC1000,5.12,12.6253
SNU-423,GDSC1000,10.24,11.8406
JHH-6,GDSC1000,0.04,104.062
JHH-6,GDSC1000,0.08,102.819
JHH-6,GDSC1000,0.16,101.698
JHH-6,GDSC1000,0.32,103.164
JHH-6,GDSC1000,0.64,93.8954
JHH-6,GDSC1000,1.28,96.1665
JHH-6,GDSC1000,2.56,67.6634
JHH-6,GDSC1000,5.12,111.873
JHH-6,GDSC1000,10.24,53.682
PLC-PRF-5,GDSC1000,0.04,100.986
PLC-PRF-5,GDSC1000,0.08,104.332
PLC-PRF-5,GDSC1000,0.16,99.6154
PLC-PRF-5,GDSC1000,0.32,99.0526
PLC-PRF-5,GDSC1000,0.64,100.973
PLC-PRF-5,GDSC1000,1.28,101.649
PLC-PRF-5,GDSC1000,2.56,77.1799
PLC-PRF-5,GDSC1000,5.12,69.0529
PLC-PRF-5,GDSC1000,10.24,24.0493
JHH-1,GDSC1000,0.04,103.84
JHH-1,GDSC1000,0.08,103.775
JHH-1,GDSC1000,0.16,104.44
JHH-1,GDSC1000,0.32,109.533
JHH-1,GDSC1000,0.64,97.3857
JHH-1,GDSC1000,1.28,95.0468
JHH-1,GDSC1000,2.56,41.1475
JHH-1,GDSC1000,5.12,27.9054
JHH-1,GDSC1000,10.24,4.84788
