Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Hep 3B2.1-7,CCLE,12.221,2.37,1.33,45.124,0.102
Hep G2,CCLE,47.219,0.185,0.185,0.000,0.415
HLE,CCLE,34.124,0.405,0.377,9.819,0.323
HLF,CCLE,41.315,0.251,0.242,4.700,0.395
huH-1,CCLE,39.769,0.323,0.323,0.000,0.38
JHH-2,CCLE,34.174,0.758,0.758,0.000,0.274
JHH-4,CCLE,40.665,0.272,0.266,3.559,0.392
JHH-6,CCLE,10.169,3.24,2.81,21.825,0.0883
PLC-PRF-5,CCLE,30.833,0.747,0.747,0.000,0.261
SK-HEP-1,CCLE,34.851,0.519,0.381,10.414,0.292
SNU-449,CCLE,20.701,1.37,0.858,25.825,0.173
C3A,gCSI,18.557,N/A,0.452,57.187,0.128
Hep 3B2.1-7,gCSI,7.255,28.1,28.1,0.000,0
Hep G2,gCSI,10.473,64.1,7.52,39.501,0.0573
HLF,gCSI,26.876,1.41,1.26,14.705,0.251
huH-1,gCSI,25.211,2.25,0.954,28.334,0.204
HuH-7,gCSI,11.941,31.2,31.2,0.000,0
JHH-2,gCSI,6.838,N/A,5.5,63.637,0.0268
JHH-4,gCSI,22.368,2.15,1.77,18.978,0.202
JHH-5,gCSI,29.509,1.19,1.05,12.007,0.272
JHH-7,gCSI,12.940,86.2,5.95,39.479,0.0712
PLC-PRF-5,gCSI,3.105,1.31e+03,1.31e+03,0.000,0
SK-HEP-1,gCSI,23.669,3.31,1.62,21.858,0.185
SNU-182,gCSI,10.666,13.8,13.8,0.000,0.0702
SNU-387,gCSI,0.660,N/A,6.1e-05,99.340,0
SNU-398,gCSI,16.509,7.09,4.08,19.937,0.122
SNU-423,gCSI,20.369,4.42,1.43,33.828,0.158
SNU-449,gCSI,3.083,N/A,0.221,93.834,0
SNU-475,gCSI,17.023,8.07,3.38,25.831,0.123
