Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,8.880,12.6,10.6,19.634,0.0754
BFTC-905,CTRPv2,11.403,10,9.97,1.043,0.105
BFTC-909,CTRPv2,10.227,10.9,10.4,7.861,0.0929
CAL-29,CTRPv2,12.626,7.64,6.57,18.708,0.113
253J,CTRPv2,9.560,12.2,12,2.234,0.0859
JMSU-1,CTRPv2,7.118,21.9,13.3,28.216,0.0507
639-V,CTRPv2,5.724,18.2,16.7,14.841,0.0481
VM-CUB-1,CTRPv2,8.592,15.1,15.1,0.000,0.0684
KU-19-19,CTRPv2,4.007,22.9,22.9,0.000,0.032
TCCSUP,CTRPv2,5.554,26.7,26.7,0.000,0.0362
5637,CTRPv2,9.294,15.9,15.9,0.000,0.0697
SW1710,CTRPv2,14.162,N/A,61.3,71.676,0
RT-112,CTRPv2,2.794,N/A,13.5,67.625,0.0162
UM-UC-3,CTRPv2,5.380,N/A,0.0148,92.601,0
HT-1376,CTRPv2,3.121,N/A,6.5,85.245,9.73e-05
RT4,CTRPv2,12.622,7.72e+03,7.72e+03,0.000,0
J82,CTRPv2,3.512,27.2,27.2,0.000,0.0242
BC-3C,CTRPv2,8.091,N/A,0.00233,91.185,0
T-24,CTRPv2,6.714,N/A,10.9,78.616,0.00177
647-V,CTRPv2,30.451,3.83,3.83,0.000,0.231
SCaBER,CTRPv2,6.923,19,19,0.000,0.0522
HT-1197,CTRPv2,7.437,4.42e+03,4.42e+03,0.000,0
UM-UC-1,CTRPv2,7.699,177,177,0.000,0
U-BLC1,CTRPv2,14.694,10.2,10.2,0.000,0.111
KMBC-2,CTRPv2,11.011,N/A,4.93e-05,77.979,0
