Dataset,Dose,Response
GDSC1000,0.0390625,104.204
GDSC1000,0.078125,104.227
GDSC1000,0.15625,108.214
GDSC1000,0.3125,114.817
GDSC1000,0.625,109.296
GDSC1000,1.25,130.114
GDSC1000,2.5,84.2852
GDSC1000,5.0,84.0456
GDSC1000,10.0,41.5467
gCSI,0.001528,91.0167
gCSI,0.004583,101.943
gCSI,0.01375,98.2259
gCSI,0.04125,105.143
gCSI,0.12375,82.0451
gCSI,0.37125,98.3677
gCSI,1.11111,81.1434
gCSI,3.33333,66.6674
gCSI,10.0,18.9254
FIMM,0.001,84.8444
FIMM,0.01,112.594
FIMM,0.1,95.6356
FIMM,1.0,80.8129
FIMM,10.0,51.6089
