Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.84
CTRPv2 rep 1,0.002,96.39
CTRPv2 rep 1,0.0041,92.4
CTRPv2 rep 1,0.0081,96.94
CTRPv2 rep 1,0.016,93.59
CTRPv2 rep 1,0.032,103.7
CTRPv2 rep 1,0.065,97.79
CTRPv2 rep 1,0.13,92.42
CTRPv2 rep 1,0.26,93.35
CTRPv2 rep 1,0.52,85.64
CTRPv2 rep 1,1.0,49.54
CTRPv2 rep 1,2.1,32.82
CTRPv2 rep 1,4.2,24.95
CTRPv2 rep 1,8.3,24.66
CTRPv2 rep 1,17.0,17.82
CTRPv2 rep 1,33.0,24.86
CTRPv2 rep 2,0.001,94.61
CTRPv2 rep 2,0.002,96.31
CTRPv2 rep 2,0.0041,89.31
CTRPv2 rep 2,0.0081,82.77
CTRPv2 rep 2,0.016,90.23
CTRPv2 rep 2,0.032,92.77
CTRPv2 rep 2,0.065,93.2
CTRPv2 rep 2,0.13,75.46
CTRPv2 rep 2,0.26,67.72
CTRPv2 rep 2,0.52,63.09
CTRPv2 rep 2,1.0,55.71
CTRPv2 rep 2,2.1,25.11
CTRPv2 rep 2,4.2,14.28
CTRPv2 rep 2,8.3,13.13
CTRPv2 rep 2,17.0,12.05
CTRPv2 rep 2,33.0,12.48
