Cell Line,Dataset,Dose,Response
HOP-92,GDSC1000,0.002,76.1654
HOP-92,GDSC1000,0.004,29.1494
HOP-92,GDSC1000,0.008,18.2143
HOP-92,GDSC1000,0.016,27.9759
HOP-92,GDSC1000,0.032,23.2231
HOP-92,GDSC1000,0.064,10.8321
HOP-92,GDSC1000,0.128,27.2446
HOP-92,GDSC1000,0.256,26.2588
HOP-92,GDSC1000,0.512,22.8418
NCI-H1915,GDSC1000,0.002,98.0409
NCI-H1915,GDSC1000,0.004,18.4939
NCI-H1915,GDSC1000,0.008,6.51943
NCI-H1915,GDSC1000,0.016,11.4752
NCI-H1915,GDSC1000,0.032,20.6561
NCI-H1915,GDSC1000,0.064,11.4886
NCI-H1915,GDSC1000,0.128,16.279
NCI-H1915,GDSC1000,0.256,16.5373
NCI-H1915,GDSC1000,0.512,18.2541
NCI-H1694,GDSC1000,0.002,101.106
NCI-H1694,GDSC1000,0.004,106.941
NCI-H1694,GDSC1000,0.008,98.9032
NCI-H1694,GDSC1000,0.016,99.6985
NCI-H1694,GDSC1000,0.032,74.5207
NCI-H1694,GDSC1000,0.064,52.3334
NCI-H1694,GDSC1000,0.128,33.0997
NCI-H1694,GDSC1000,0.256,27.3989
NCI-H1694,GDSC1000,0.512,22.5879
NCI-H3122,GDSC1000,0.002,80.0343
NCI-H3122,GDSC1000,0.004,58.1248
NCI-H3122,GDSC1000,0.008,12.458
NCI-H3122,GDSC1000,0.016,15.0969
NCI-H3122,GDSC1000,0.032,12.3245
NCI-H3122,GDSC1000,0.064,21.9937
NCI-H3122,GDSC1000,0.128,8.33862
NCI-H3122,GDSC1000,0.256,17.3023
NCI-H3122,GDSC1000,0.512,16.5646
NCI-H1563,GDSC1000,0.002,96.5639
NCI-H1563,GDSC1000,0.004,82.0717
NCI-H1563,GDSC1000,0.008,67.7894
NCI-H1563,GDSC1000,0.016,71.0499
NCI-H1563,GDSC1000,0.032,54.9806
NCI-H1563,GDSC1000,0.064,53.1199
NCI-H1563,GDSC1000,0.128,55.6169
NCI-H1563,GDSC1000,0.256,53.6237
NCI-H1563,GDSC1000,0.512,67.3005
