Dataset,Dose,Response
GDSC1000 rep 1,0.25,40.0118
GDSC1000 rep 1,0.5,40.0213
GDSC1000 rep 1,1.0,55.4735
GDSC1000 rep 1,2.0,43.0539
GDSC1000 rep 1,4.0,50.0345
GDSC1000 rep 1,8.0,64.3445
GDSC1000 rep 1,16.0,78.6113
GDSC1000 rep 1,32.0,76.8855
GDSC1000 rep 1,64.0,34.0986
GDSC1000 rep 2,0.195312,116.806
GDSC1000 rep 2,0.78125,100.418
GDSC1000 rep 2,3.125,85.7214
GDSC1000 rep 2,12.5,76.407
GDSC1000 rep 2,50.0,70.6543
CTRPv2,0.002,107.3
CTRPv2,0.0041,104.5
CTRPv2,0.0081,89.35
CTRPv2,0.016,91.04
CTRPv2,0.032,98.68
CTRPv2,0.065,102.5
CTRPv2,0.13,93.33
CTRPv2,0.26,96.02
CTRPv2,0.52,91.46
CTRPv2,1.0,91.23
CTRPv2,2.1,87.23
CTRPv2,4.2,86.33
CTRPv2,8.3,89.58
CTRPv2,17.0,92.63
CTRPv2,33.0,96.38
CTRPv2,66.0,90.21
