Dataset,Dose,Response
CCLE,0.0025,110.0
CCLE,0.008,94.7
CCLE,0.025,80.0
CCLE,0.08,71.0
CCLE,0.25,72.0
CCLE,0.8,50.0
CCLE,2.53,46.0
CCLE,8.0,38.0
GDSC1000,0.015625,76.1245
GDSC1000,0.0625,62.6009
GDSC1000,0.25,58.368
GDSC1000,1.0,45.5929
GDSC1000,4.0,34.5086
CTRPv2,0.0081,92.04
CTRPv2,0.016,95.49
CTRPv2,0.032,97.31
CTRPv2,0.065,94.03
CTRPv2,0.13,77.39
CTRPv2,0.26,78.85
CTRPv2,0.52,87.89
CTRPv2,1.0,75.3
CTRPv2,2.1,63.96
CTRPv2,4.2,62.34
CTRPv2,8.3,56.07
CTRPv2,17.0,45.62
CTRPv2,33.0,38.01
CTRPv2,66.0,46.26
CTRPv2,130.0,35.7
CTRPv2,270.0,13.67
