Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,7.593,N/A,1e+06,84.814,0
CAL-120,CTRPv2,0.257,914,914,0.000,0
HDQ-P1,CTRPv2,2.241,N/A,1.96,95.835,0
JIMT-1,CTRPv2,1.564,N/A,2.23,96.826,0
HARA,CTRPv2,3.921,N/A,45.7,84.180,0.00463
CAMA-1,CTRPv2,0.199,N/A,0.0607,99.769,0
MCF7,CTRPv2,6.976,N/A,0.868,88.116,0.00569
HCC1806,CTRPv2,3.712,N/A,0.906,93.792,0
HCC1954,CTRPv2,6.157,N/A,1.87,88.652,0.0043
HMC-1-8,CTRPv2,6.534,N/A,0.00142,86.931,0
HCC1569,CTRPv2,29.936,1.21e+05,1.21e+05,0.000,0
HCC1937,CTRPv2,3.700,N/A,1e+06,92.600,0
CAL-148,CTRPv2,0.874,2.04e+04,2.04e+04,0.000,0
CAL-51,CTRPv2,2.130,N/A,4.68,95.461,0
HCC1395,CTRPv2,4.146,N/A,1.28,92.835,0
CAL-51,CTRPv2,3.667,N/A,23.2,92.666,0
MDA-MB-231,CTRPv2,7.497,N/A,3.66,84.327,0.0193
HCC1143,CTRPv2,8.807,N/A,8.24,77.985,0.0494
ZR-75-1,CTRPv2,3.111,N/A,3.46,93.566,0
HCC1428,CTRPv2,0.088,1.21e+03,1.21e+03,0.000,0
BT-549,CTRPv2,0.294,N/A,17.8,99.411,0
DU-4475,CTRPv2,17.604,N/A,0.306,73.365,0.0877
HCC1500,CTRPv2,2.421,N/A,6.71,94.234,0
Hs-578-T,CTRPv2,7.317,N/A,1e-06,92.683,0
MDA-MB-468,CTRPv2,4.466,N/A,1e-06,91.069,0
CAL-85-1,CTRPv2,0.146,N/A,1.73,99.734,0
BT-20,CTRPv2,0.585,N/A,2.24,98.830,0
HCC1419,CTRPv2,3.242,N/A,2.38,93.757,0
ZR-75-30,CTRPv2,1.562,N/A,15.4,96.109,0
EFM-192A,CTRPv2,3.188,1.43e+05,1.43e+05,0.000,0
MDA-MB-157,CTRPv2,18.932,N/A,5.05,57.661,0.143
MDA-MB-361,CTRPv2,13.712,N/A,0.0138,86.143,0.0413
T47D,CTRPv2,4.850,1.11e+06,1e+06,1.247,0
BT-474,CTRPv2,0.893,N/A,1e+06,98.215,0
HCC2218,CTRPv2,23.545,N/A,2.95,52.806,0.2
SK-BR-3,CTRPv2,9.740,N/A,1.49,82.043,0.0164
MDA-MB-453,CTRPv2,23.349,N/A,1.08e-06,74.340,0.148
AU565,CTRPv2,10.472,8.34e+03,8.34e+03,0.000,0
MDA-MB-415,CTRPv2,6.678,N/A,6.73,84.554,0.00694
