Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,10.543,24.6,24.3,1.070,0.0853
CAL-78,CTRPv2,12.410,19,19,0.000,0.106
RH-18,CTRPv2,12.780,16.8,16.4,4.411,0.119
RH-30,CTRPv2,11.182,20.3,20,2.986,0.102
RKN,CTRPv2,24.854,4.5,4.26,5.699,0.231
RD,CTRPv2,8.445,218,218,0.000,0
SK-UT-1,CTRPv2,15.876,30.5,30.5,0.000,0.107
TE 441.T,CTRPv2,13.831,16.5,8.54,30.794,0.111
G-402,CTRPv2,10.691,20.6,16.6,20.381,0.0908
SK-LMS-1,CTRPv2,14.508,227,227,0.000,0
Hs 729,CTRPv2,6.264,36.6,36.6,0.000,0.0509
HT-1080,CTRPv2,15.040,13.8,13.3,3.464,0.133
TE 617.T,CTRPv2,14.759,13.1,11.3,13.413,0.13
G-401,CTRPv2,6.863,27.4,27.4,0.000,0.0437
GCT,CTRPv2,16.999,11,10.7,2.962,0.155
KYM-1,CTRPv2,16.219,12.7,12.7,0.000,0.142
A204,CTRPv2,19.058,9.11,9.11,0.000,0.177
SW982,CTRPv2,0.000,N/A,0.0185,100.000,0
