Dataset,Dose,Response
CCLE,0.0025,95.5
CCLE,0.008,97.1
CCLE,0.025,107.12
CCLE,0.08,94.3
CCLE,0.25,120.4
CCLE,0.8,110.7
CCLE,2.53,107.7
CCLE,8.0,109.23
GDSC1000 rep 1,0.0390625,96.9442
GDSC1000 rep 1,0.15625,103.33
GDSC1000 rep 1,0.625,104.078
GDSC1000 rep 1,2.5,91.6383
GDSC1000 rep 1,10.0,97.0113
GDSC1000 rep 2,0.0390625,116.875
GDSC1000 rep 2,0.078125,69.8137
GDSC1000 rep 2,0.15625,125.1
GDSC1000 rep 2,0.3125,117.734
GDSC1000 rep 2,0.625,123.079
GDSC1000 rep 2,1.25,109.038
GDSC1000 rep 2,2.5,102.878
GDSC1000 rep 2,5.0,74.1737
GDSC1000 rep 2,10.0,78.2841
CTRPv2,0.001,107.2
CTRPv2,0.002,107.1
CTRPv2,0.0041,107.0
CTRPv2,0.0081,102.3
CTRPv2,0.016,102.8
CTRPv2,0.032,102.5
CTRPv2,0.065,105.3
CTRPv2,0.13,103.8
CTRPv2,0.26,105.1
CTRPv2,0.52,106.5
CTRPv2,1.0,104.1
CTRPv2,2.1,103.0
CTRPv2,4.2,104.5
CTRPv2,8.3,105.1
CTRPv2,17.0,90.08
CTRPv2,33.0,72.59
