Dataset,Dose,Response
GDSC1000 rep 1,0.02,100.807
GDSC1000 rep 1,0.04,94.3847
GDSC1000 rep 1,0.08,109.177
GDSC1000 rep 1,0.16,100.758
GDSC1000 rep 1,0.32,98.5813
GDSC1000 rep 1,0.64,93.9134
GDSC1000 rep 1,1.28,86.6717
GDSC1000 rep 1,2.56,73.3553
GDSC1000 rep 1,5.12,58.99
GDSC1000 rep 2,0.0195312,114.151
GDSC1000 rep 2,0.0390625,120.555
GDSC1000 rep 2,0.078125,107.244
GDSC1000 rep 2,0.15625,105.141
GDSC1000 rep 2,0.3125,98.5314
GDSC1000 rep 2,0.625,89.1938
GDSC1000 rep 2,1.25,92.9134
GDSC1000 rep 2,2.5,77.3209
GDSC1000 rep 2,5.0,50.0706
CTRPv2,0.002,94.51
CTRPv2,0.0041,97.61
CTRPv2,0.0081,96.12
CTRPv2,0.016,98.11
CTRPv2,0.032,93.56
CTRPv2,0.065,94.39
CTRPv2,0.13,96.29
CTRPv2,0.26,97.71
CTRPv2,0.52,98.45
CTRPv2,1.0,99.28
CTRPv2,2.1,99.11
CTRPv2,4.2,97.64
CTRPv2,8.3,87.94
CTRPv2,17.0,82.35
CTRPv2,33.0,57.47
CTRPv2,66.0,23.46
