Dataset,Dose,Response
GRAY rep 1,0.000101,102.909
GRAY rep 1,0.000505,93.6218
GRAY rep 1,0.00252,102.93
GRAY rep 1,0.0126,50.5426
GRAY rep 1,0.0631,31.2824
GRAY rep 1,0.316,38.0282
GRAY rep 1,1.58,55.299
GRAY rep 1,7.89,76.9337
GRAY rep 1,39.4,2.32975
GRAY rep 2,0.000101,95.3918
GRAY rep 2,0.000505,106.813
GRAY rep 2,0.00252,81.0448
GRAY rep 2,0.0126,40.0
GRAY rep 2,0.0631,31.4822
GRAY rep 2,0.316,31.2851
GRAY rep 2,1.58,50.9496
GRAY rep 2,7.89,66.2056
GRAY rep 2,39.4,2.35343
GRAY rep 3,0.000101,94.3533
GRAY rep 3,0.000505,64.5007
GRAY rep 3,0.00252,97.4416
GRAY rep 3,0.0126,69.5869
GRAY rep 3,0.0631,44.8412
GRAY rep 3,0.316,41.5819
GRAY rep 3,1.58,65.601
GRAY rep 3,7.89,70.4588
GRAY rep 3,39.4,2.69878
GRAY rep 4,0.000101,101.292
GRAY rep 4,0.000505,95.7962
GRAY rep 4,0.00252,55.1675
GRAY rep 4,0.0126,31.7221
GRAY rep 4,0.0631,29.1295
GRAY rep 4,0.316,33.6354
GRAY rep 4,1.58,51.8182
GRAY rep 4,7.89,33.2484
GRAY rep 4,39.4,3.66029
