Cell Line,Dataset,Dose,Response
ASH-3,GDSC1000,0.000976562,104.49
ASH-3,GDSC1000,0.00195312,102.345
ASH-3,GDSC1000,0.00390625,101.122
ASH-3,GDSC1000,0.0078125,68.1222
ASH-3,GDSC1000,0.015625,82.8743
ASH-3,GDSC1000,0.03125,70.5592
ASH-3,GDSC1000,0.0625,53.6721
ASH-3,GDSC1000,0.125,47.4328
ASH-3,GDSC1000,0.25,42.7229
BCPAP,GDSC1000,0.000976562,79.7928
BCPAP,GDSC1000,0.00195312,89.911
BCPAP,GDSC1000,0.00390625,69.1743
BCPAP,GDSC1000,0.0078125,67.1034
BCPAP,GDSC1000,0.015625,46.1217
BCPAP,GDSC1000,0.03125,46.4852
BCPAP,GDSC1000,0.0625,30.8303
BCPAP,GDSC1000,0.125,25.9237
BCPAP,GDSC1000,0.25,16.0175
TT,GDSC1000,0.0078125,110.986
TT,GDSC1000,0.015625,85.92
TT,GDSC1000,0.03125,124.523
TT,GDSC1000,0.0625,64.1129
TT,GDSC1000,0.125,97.0881
TT,GDSC1000,0.25,58.1239
TT,GDSC1000,0.5,126.171
TT,GDSC1000,1.0,92.4489
TT,GDSC1000,2.0,74.5831
K2,GDSC1000,0.000976562,94.3786
K2,GDSC1000,0.00195312,87.774
K2,GDSC1000,0.00390625,97.775
K2,GDSC1000,0.0078125,88.2467
K2,GDSC1000,0.015625,92.2157
K2,GDSC1000,0.03125,75.8773
K2,GDSC1000,0.0625,70.3068
K2,GDSC1000,0.125,57.7908
K2,GDSC1000,0.25,66.9976
FTC-133,GDSC1000,0.000976562,128.831
FTC-133,GDSC1000,0.00195312,97.5055
FTC-133,GDSC1000,0.00390625,70.9856
FTC-133,GDSC1000,0.0078125,62.4739
FTC-133,GDSC1000,0.015625,55.5734
FTC-133,GDSC1000,0.03125,52.0742
FTC-133,GDSC1000,0.0625,28.7214
FTC-133,GDSC1000,0.125,29.7343
FTC-133,GDSC1000,0.25,20.2491
RO82-W-1,GDSC1000,0.000976562,103.472
RO82-W-1,GDSC1000,0.00195312,107.462
RO82-W-1,GDSC1000,0.00390625,79.3255
RO82-W-1,GDSC1000,0.0078125,72.9789
RO82-W-1,GDSC1000,0.015625,70.3632
RO82-W-1,GDSC1000,0.03125,59.6375
RO82-W-1,GDSC1000,0.0625,41.8072
RO82-W-1,GDSC1000,0.125,42.9772
RO82-W-1,GDSC1000,0.25,34.1402
BHT-101,GDSC1000,0.000976562,97.4451
BHT-101,GDSC1000,0.00195312,87.3412
BHT-101,GDSC1000,0.00390625,87.1543
BHT-101,GDSC1000,0.0078125,88.8569
BHT-101,GDSC1000,0.015625,58.7769
BHT-101,GDSC1000,0.03125,47.9136
BHT-101,GDSC1000,0.0625,31.2653
BHT-101,GDSC1000,0.125,27.4685
BHT-101,GDSC1000,0.25,17.5548
K1,GDSC1000,0.000976562,97.9764
K1,GDSC1000,0.00195312,96.8061
K1,GDSC1000,0.00390625,88.4445
K1,GDSC1000,0.0078125,107.516
K1,GDSC1000,0.015625,106.577
K1,GDSC1000,0.03125,103.149
K1,GDSC1000,0.0625,89.7743
K1,GDSC1000,0.125,82.8153
K1,GDSC1000,0.25,68.6361
8305C,GDSC1000,0.000976562,98.8148
8305C,GDSC1000,0.00195312,79.535
8305C,GDSC1000,0.00390625,83.5272
8305C,GDSC1000,0.0078125,72.1848
8305C,GDSC1000,0.015625,63.992
8305C,GDSC1000,0.03125,57.0092
8305C,GDSC1000,0.0625,37.4724
8305C,GDSC1000,0.125,38.7573
8305C,GDSC1000,0.25,28.0115
IHH-4,GDSC1000,0.000976562,93.5324
IHH-4,GDSC1000,0.00195312,103.049
IHH-4,GDSC1000,0.00390625,91.2065
IHH-4,GDSC1000,0.0078125,88.6762
IHH-4,GDSC1000,0.015625,64.0985
IHH-4,GDSC1000,0.03125,41.6465
IHH-4,GDSC1000,0.0625,27.1725
IHH-4,GDSC1000,0.125,17.4491
IHH-4,GDSC1000,0.25,14.6805
CAL-62,GDSC1000,0.000976562,88.9935
CAL-62,GDSC1000,0.00195312,104.295
CAL-62,GDSC1000,0.00390625,84.9102
CAL-62,GDSC1000,0.0078125,79.8196
CAL-62,GDSC1000,0.015625,67.4245
CAL-62,GDSC1000,0.03125,50.2012
CAL-62,GDSC1000,0.0625,34.3988
CAL-62,GDSC1000,0.125,27.8367
CAL-62,GDSC1000,0.25,25.3806
TT2609-C02,GDSC1000,0.000976562,85.8399
TT2609-C02,GDSC1000,0.00195312,91.0932
TT2609-C02,GDSC1000,0.00390625,92.0085
TT2609-C02,GDSC1000,0.0078125,69.8236
TT2609-C02,GDSC1000,0.015625,47.7683
TT2609-C02,GDSC1000,0.03125,42.524
TT2609-C02,GDSC1000,0.0625,30.0476
TT2609-C02,GDSC1000,0.125,25.5571
TT2609-C02,GDSC1000,0.25,20.1114
KMH-2,GDSC1000,0.000976562,81.912
KMH-2,GDSC1000,0.00195312,91.8048
KMH-2,GDSC1000,0.00390625,116.878
KMH-2,GDSC1000,0.0078125,93.4837
KMH-2,GDSC1000,0.015625,84.4252
KMH-2,GDSC1000,0.03125,79.4425
KMH-2,GDSC1000,0.0625,39.0469
KMH-2,GDSC1000,0.125,25.7677
KMH-2,GDSC1000,0.25,21.7709
CGTH-W-1,GDSC1000,0.000976562,98.278
CGTH-W-1,GDSC1000,0.00195312,83.6842
CGTH-W-1,GDSC1000,0.00390625,83.6111
CGTH-W-1,GDSC1000,0.0078125,65.4442
CGTH-W-1,GDSC1000,0.015625,40.9779
CGTH-W-1,GDSC1000,0.03125,31.7057
CGTH-W-1,GDSC1000,0.0625,29.9351
CGTH-W-1,GDSC1000,0.125,24.8512
