Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Hs 944.T,CTRPv2,3.457,49.3,49.3,0.000,0.0266
MEL-JUSO,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-31,CTRPv2,1.210,N/A,1e+06,97.580,0
SK-MEL-5,CTRPv2,1.671,1.88e+06,9.99e+05,8.399,0
IPC-298,CTRPv2,0.093,N/A,0.679,99.788,0
SK-MEL-30,CTRPv2,1.112,N/A,0.362,97.778,0
A375,CTRPv2,0.903,N/A,19.3,95.113,0
WM1799,CTRPv2,1.370,N/A,1e+06,50.983,0
WM-793,CTRPv2,0.771,N/A,0.621,98.286,0
G-361,CTRPv2,0.370,N/A,17.9,97.046,0
Hs 852.T,CTRPv2,0.484,N/A,1.42e+05,98.530,0
Hs 936.T,CTRPv2,1.530,N/A,1e+06,62.320,0
COLO-800,CTRPv2,0.000,N/A,0.002,100.000,0
K029AX,CTRPv2,7.955,N/A,1e-06,84.090,0
COLO-829,CTRPv2,9.772,N/A,0.000946,89.514,0.00266
IGR-1,CTRPv2,11.385,N/A,4.13e-06,85.411,0.0155
SH-4,CTRPv2,10.416,N/A,0.00984,87.064,0.0167
A253,CTRPv2,2.680,1.12e+03,1.12e+03,0.000,0
C32,CTRPv2,0.565,N/A,5.37,98.309,0
HT-144,CTRPv2,0.793,N/A,4.78,96.857,0
Hs 294T,CTRPv2,1.038,N/A,18.8,91.405,0
SK-MEL-2,CTRPv2,6.662,N/A,0.00487,92.709,0
A101D,CTRPv2,2.295,5.04e+07,1e+06,30.754,0
A2058,CTRPv2,0.804,N/A,0.555,98.392,0
COLO-792,CTRPv2,6.562,N/A,0.0676,90.067,0
HMCB,CTRPv2,1.080,N/A,12.9,96.659,0
IGR-39,CTRPv2,0.000,N/A,0.002,100.000,0
Mewo,CTRPv2,3.857,54.4,54.4,0.000,0.0261
WM-115,CTRPv2,4.045,45.6,45.6,0.000,0.0323
WM-266-4,CTRPv2,4.433,43.4,43.4,0.000,0.0361
Hs 895.T,CTRPv2,0.016,N/A,147,83.249,0
RVH-421,CTRPv2,10.882,9.03e+03,9.03e+03,0.000,0
Hs 839.T,CTRPv2,2.994,N/A,0.199,94.290,0
WM-88,CTRPv2,0.617,3.57e+03,3.57e+03,0.000,0
WM-983B,CTRPv2,6.230,N/A,1e+06,79.983,0
CJM,CTRPv2,0.332,N/A,4.87,98.673,0
SK-MEL-3,CTRPv2,0.000,N/A,0.002,100.000,0
IGR-37,CTRPv2,1.395,75.1,75.1,0.000,0
Hs 934.T,CTRPv2,0.000,N/A,1e-06,56.608,0
Hs 688(A).T,CTRPv2,5.393,N/A,3.82,82.860,0.00442
Hs 940.T,CTRPv2,0.729,95.4,95.4,0.000,0
