Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-20,GRAY,7.030,37.7,17.8,47.509,0.0577
CAMA-1,GRAY,6.069,1.32e+03,1.32e+03,0.000,0
HCC1187,GRAY,13.705,31.8,8.71,32.277,0.101
HCC3153,GRAY,8.288,1.66e+04,1.66e+04,0.000,0
MDA-MB-175-VII,GRAY,5.441,2.03e+03,36.5,48.778,0.0281
MX-1,GRAY,0.424,153,153,0.000,0
SUM225CWN,GRAY,3.846,N/A,25.2,64.115,0.0262
UACC-812,GRAY,4.349,494,494,0.000,0
AU565,GRAY,11.160,31.5,8.4,31.422,0.0758
184A1,GRAY,4.375,9.99e+05,9.99e+05,0.000,0
184B5,GRAY,1.512,N/A,5.33,91.300,0
600MPE,GRAY,1.479,260,260,0.000,0
BT-474,GRAY,10.374,4.75e+09,1e+06,30.335,0
BT-549,GRAY,4.702,57.5,57.5,0.000,0
HCC1569,GRAY,0.450,N/A,0.000888,99.470,0
HCC1806,GRAY,9.898,N/A,0.000114,90.007,0
HCC70,GRAY,0.215,89.5,81.9,14.910,0
Hs-578-T,GRAY,0.000,N/A,0.000128,100.000,0
LY2,GRAY,0.000,N/A,0.000128,100.000,0
MB 157,GRAY,0.659,102,102,0.000,0
MCF10F,GRAY,2.716,N/A,0.00035,94.567,0
MCF12A,GRAY,0.329,77.8,74.6,7.699,0
MDA-MB-157,GRAY,0.157,128,80.4,42.137,0
MDA-MB-231,GRAY,1.002,N/A,0.119,97.864,0
MDA-MB-361,GRAY,0.935,N/A,13.4,90.858,0
MDA-MB-415,GRAY,6.738,112,112,0.000,0
MDA-MB-453,GRAY,3.950,N/A,5.8e-06,96.050,0
SUM 1315M02,GRAY,0.397,73.3,73.3,0.000,0
SUM185PE,GRAY,2.912,146,146,0.000,0
T47D_KBluc,GRAY,3.246,N/A,11.4,93.509,0
BT-483,GRAY,2.361,N/A,10.6,80.416,0.00991
CAMA-1,GRAY,7.235,N/A,1e+06,71.076,0
HCC1187,GRAY,16.835,24.8,24.8,0.000,0.11
HCC1428,GRAY,3.220,4.64e+06,1e+06,14.106,0
HCC1569,GRAY,11.931,N/A,1e+06,72.946,0
HCC1954,GRAY,2.450,197,197,0.000,0
HCC2185,GRAY,7.578,3e+08,1e+06,27.236,0
HCC3153,GRAY,4.576,N/A,157,82.933,0
HCC70,GRAY,6.561,827,827,0.000,0
Hs-578-T,GRAY,10.514,2.83e+06,1e+06,6.429,0
LY2,GRAY,8.363,N/A,0.000453,90.625,0
MCF10A,GRAY,3.245,90.9,90.9,0.000,0
MCF12A,GRAY,2.694,N/A,7.01,82.448,0.0076
MCF7,GRAY,2.735,N/A,0.0063,94.530,0
MDA-MB-134-VI,GRAY,0.221,102,75.6,34.939,0
MDA-MB-175-VII,GRAY,1.239,144,100,20.938,0
MDA-MB-361,GRAY,3.579,N/A,0.00537,92.843,0
MDA-MB-415,GRAY,23.864,N/A,1e+06,52.271,0
MX-1,GRAY,3.720,3.78e+05,3.78e+05,0.000,0
SUM 1315M02,GRAY,7.526,5.35e+10,1e+06,37.433,0
SUM 149PT,GRAY,3.722,252,252,0.000,0
SUM 159PT,GRAY,2.923,61.6,61.6,0.000,0
SUM 229PE,GRAY,6.802,5.01e+04,5.01e+04,0.000,0
SUM 52PE,GRAY,4.185,N/A,13.2,59.508,0.0301
T47D,GRAY,5.430,N/A,0.00102,89.140,0
UACC-812,GRAY,7.264,7.51e+06,1e+06,13.382,0
ZR-75-1,GRAY,6.269,6.49e+09,1e+06,35.742,0
BT-474,GRAY,11.331,1.2e+03,1.2e+03,0.000,0
BT-474,GRAY,0.143,305,162,45.934,0
CAMA-1,GRAY,9.607,1.39e+03,1.39e+03,0.000,0
HCC1143,GRAY,8.816,1.28e+04,1.28e+04,0.000,0
HCC1395,GRAY,9.198,N/A,1e+06,73.858,0
HCC1395,GRAY,4.081,N/A,4.76,83.266,0.00721
HCC1419,GRAY,7.049,N/A,1e+06,66.971,0
HCC2185,GRAY,20.619,1.69e+04,1.69e+04,0.000,0
MDA-MB-134-VI,GRAY,9.009,2.77e+06,1e+06,7.104,0
MDA-MB-175-VII,GRAY,12.222,1e+06,1e+06,0.000,0
MDA-MB-231,GRAY,13.467,N/A,1e-06,73.066,0
MX-1,GRAY,3.579,1.08e+03,1.08e+03,0.000,0
SUM225CWN,GRAY,6.100,N/A,10.2,65.557,0.0436
BT-20,GRAY,9.471,1e+03,1e+03,0.000,0
BT-483,GRAY,3.983,8.63e+03,8.63e+03,0.000,0
ZR-75-1,GRAY,11.259,2.6e+04,2.6e+04,0.000,0
HCC1428,GRAY,2.934,1.91e+03,1.91e+03,0.000,0
HCC1937,GRAY,14.031,822,822,0.000,0
HCC38,GRAY,12.455,2.45e+04,2.45e+04,0.000,0
SK-BR-3,GRAY,10.524,191,191,0.000,0
SUM 149PT,GRAY,10.660,N/A,6.07,53.338,0.0672
SUM 52PE,GRAY,9.509,30.3,11.9,42.556,0.0761
UACC-812,GRAY,1.763,N/A,24.2,84.030,0.00505
ZR75B,GRAY,4.797,N/A,22.1,59.501,0.0317
HCC38,GRAY,2.869,N/A,27.2,71.672,0.0167
MDA-MB-134-VI,GRAY,2.318,380,380,0.000,0
MDA-MB-361,GRAY,2.478,N/A,19.7,80.357,0.0102
SUM 159PT,GRAY,7.513,119,119,0.000,0
