Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,69.955,0.0215,0.0214,0.855,0.69
CAL-78,CTRPv2,31.180,1.34,1.34,0.000,0.277
RH-18,CTRPv2,86.072,0.00275,0.00268,4.865,0.848
RH-30,CTRPv2,78.277,0.00767,0.00767,0.000,0.759
RKN,CTRPv2,87.308,0.00242,0.00236,4.777,0.86
RD,CTRPv2,43.914,0.176,0.169,7.214,0.426
SK-UT-1,CTRPv2,44.484,0.19,0.187,3.970,0.434
TE 441.T,CTRPv2,48.334,0.181,0.174,4.084,0.467
G-402,CTRPv2,72.635,0.0154,0.0152,1.636,0.715
SK-LMS-1,CTRPv2,54.850,0.105,0.105,0.822,0.539
Hs 729,CTRPv2,56.308,0.0871,0.0856,1.616,0.544
HT-1080,CTRPv2,72.825,0.0136,0.0134,2.937,0.717
TE 617.T,CTRPv2,41.577,0.435,0.432,0.416,0.383
G-401,CTRPv2,61.097,0.048,0.0468,3.073,0.595
GCT,CTRPv2,68.321,0.0217,0.0213,3.201,0.672
KYM-1,CTRPv2,25.035,2.44,2.44,0.000,0.235
A204,CTRPv2,65.909,0.0263,0.0257,4.181,0.647
SW982,CTRPv2,41.189,0.336,0.307,8.363,0.391
