Cell Line,Dataset,Dose,Response
NCI-H1693,GDSC1000,0.01,103.809
NCI-H1693,GDSC1000,0.02,104.39
NCI-H1693,GDSC1000,0.04,107.277
NCI-H1693,GDSC1000,0.08,99.6298
NCI-H1693,GDSC1000,0.16,94.9423
NCI-H1693,GDSC1000,0.32,91.8584
NCI-H1693,GDSC1000,0.64,104.676
NCI-H1693,GDSC1000,1.28,103.844
NCI-H1693,GDSC1000,2.56,102.74
NCI-H2081,GDSC1000,0.01,95.3369
NCI-H2081,GDSC1000,0.02,92.5879
NCI-H2081,GDSC1000,0.04,89.672
NCI-H2081,GDSC1000,0.08,81.5704
NCI-H2081,GDSC1000,0.16,81.6465
NCI-H2081,GDSC1000,0.32,75.0069
NCI-H2081,GDSC1000,0.64,74.5044
NCI-H2081,GDSC1000,1.28,21.5208
NCI-H2081,GDSC1000,2.56,32.6181
NCI-H1563,GDSC1000,0.01,113.709
NCI-H1563,GDSC1000,0.02,60.337
NCI-H1563,GDSC1000,0.04,115.674
NCI-H1563,GDSC1000,0.08,99.0337
NCI-H1563,GDSC1000,0.16,41.2318
NCI-H1563,GDSC1000,0.32,40.5279
NCI-H1563,GDSC1000,0.64,91.5313
NCI-H1563,GDSC1000,1.28,80.5885
NCI-H1563,GDSC1000,2.56,66.4957
NCI-H1304,GDSC1000,0.01,99.3741
NCI-H1304,GDSC1000,0.02,100.342
NCI-H1304,GDSC1000,0.04,98.4991
NCI-H1304,GDSC1000,0.08,93.3555
NCI-H1304,GDSC1000,0.16,76.0696
NCI-H1304,GDSC1000,0.32,69.0413
NCI-H1304,GDSC1000,0.64,61.2952
NCI-H1304,GDSC1000,1.28,43.1396
NCI-H1304,GDSC1000,2.56,33.0068
NCI-H2347,GDSC1000,0.01,79.2353
NCI-H2347,GDSC1000,0.02,75.2182
NCI-H2347,GDSC1000,0.04,99.7745
NCI-H2347,GDSC1000,0.08,94.613
NCI-H2347,GDSC1000,0.16,80.2931
NCI-H2347,GDSC1000,0.32,85.7483
NCI-H2347,GDSC1000,0.64,95.8566
NCI-H2347,GDSC1000,1.28,75.862
NCI-H2347,GDSC1000,2.56,42.3187
DMS-53,GDSC1000,0.01,85.2782
DMS-53,GDSC1000,0.02,84.0661
DMS-53,GDSC1000,0.04,88.9665
DMS-53,GDSC1000,0.08,91.2193
DMS-53,GDSC1000,0.16,75.7268
DMS-53,GDSC1000,0.32,80.5533
DMS-53,GDSC1000,0.64,76.6349
