Dataset,Dose,Response
GDSC1000 rep 1,0.015625,123.868
GDSC1000 rep 1,0.03125,94.7068
GDSC1000 rep 1,0.0625,77.5549
GDSC1000 rep 1,0.125,96.0184
GDSC1000 rep 1,0.25,88.6486
GDSC1000 rep 1,0.5,72.5822
GDSC1000 rep 1,1.0,65.8096
GDSC1000 rep 1,2.0,85.0418
GDSC1000 rep 1,4.0,72.9773
GDSC1000 rep 2,0.015625,98.7416
GDSC1000 rep 2,0.0625,81.7963
GDSC1000 rep 2,0.25,74.8544
GDSC1000 rep 2,1.0,68.2731
GDSC1000 rep 2,4.0,55.5747
CTRPv2,0.0081,93.47
CTRPv2,0.016,95.48
CTRPv2,0.032,97.26
CTRPv2,0.065,95.6
CTRPv2,0.13,87.57
CTRPv2,0.26,88.7
CTRPv2,0.52,93.35
CTRPv2,1.0,87.08
CTRPv2,2.1,82.77
CTRPv2,4.2,84.14
CTRPv2,8.3,80.45
CTRPv2,17.0,73.65
CTRPv2,33.0,71.46
CTRPv2,66.0,70.79
CTRPv2,130.0,72.27
