Dataset,Dose,Response
gCSI,0.001528,97.3465
gCSI,0.004583,102.955
gCSI,0.01375,94.859
gCSI,0.04125,97.1003
gCSI,0.12375,87.1656
gCSI,0.37125,94.2827
gCSI,1.11111,82.153
gCSI,3.33333,90.4338
gCSI,10.0,74.1889
GRAY,0.000171,104.898
GRAY,0.000853,112.381
GRAY,0.00427,109.542
GRAY,0.0213,106.352
GRAY,0.107,95.8882
GRAY,0.533,90.898
GRAY,2.67,89.3622
GRAY,13.3,74.9134
GRAY,66.7,68.2652
FIMM,0.001,86.5867
FIMM,0.01,105.395
FIMM,0.1,92.8762
FIMM,1.0,90.703
FIMM,10.0,68.7954
CTRPv2,0.002,108.4
CTRPv2,0.0041,116.0
CTRPv2,0.0081,113.1
CTRPv2,0.016,110.9
CTRPv2,0.032,114.9
CTRPv2,0.065,115.9
CTRPv2,0.13,101.1
CTRPv2,0.26,103.9
CTRPv2,0.52,112.3
CTRPv2,1.0,98.93
CTRPv2,2.1,79.91
CTRPv2,4.2,73.75
CTRPv2,8.3,68.16
CTRPv2,17.0,63.3
CTRPv2,33.0,57.43
CTRPv2,66.0,60.42
UHNBreast,0.00476299,107.879
UHNBreast,0.014289,109.43
UHNBreast,0.0428669,111.185
UHNBreast,0.128601,111.43
UHNBreast,0.385802,106.287
UHNBreast,1.15741,101.143
UHNBreast,3.47222,94.6115
UHNBreast,10.4167,70.1593
UHNBreast,31.25,42.2373
