Dataset,Dose,Response
GDSC1000,0.0195312,107.66
GDSC1000,0.0390625,106.931
GDSC1000,0.078125,71.4516
GDSC1000,0.15625,53.001
GDSC1000,0.3125,45.319
GDSC1000,0.625,34.3217
GDSC1000,1.25,30.4527
GDSC1000,2.5,27.3585
GDSC1000,5.0,30.224
CTRPv2 rep 1,0.001,116.9
CTRPv2 rep 1,0.002,118.5
CTRPv2 rep 1,0.0041,111.5
CTRPv2 rep 1,0.0081,116.6
CTRPv2 rep 1,0.016,100.6
CTRPv2 rep 1,0.032,116.9
CTRPv2 rep 1,0.065,112.7
CTRPv2 rep 1,0.13,99.56
CTRPv2 rep 1,0.26,101.4
CTRPv2 rep 1,0.52,104.0
CTRPv2 rep 1,1.0,108.5
CTRPv2 rep 1,2.1,96.78
CTRPv2 rep 1,4.2,88.9
CTRPv2 rep 1,8.3,66.71
CTRPv2 rep 1,17.0,51.95
CTRPv2 rep 1,33.0,38.47
CTRPv2 rep 2,0.001,93.03
CTRPv2 rep 2,0.002,99.92
CTRPv2 rep 2,0.0041,92.4
CTRPv2 rep 2,0.0081,89.68
CTRPv2 rep 2,0.016,99.2
CTRPv2 rep 2,0.032,96.56
CTRPv2 rep 2,0.065,91.4
CTRPv2 rep 2,0.13,81.27
CTRPv2 rep 2,0.26,93.01
CTRPv2 rep 2,0.52,90.72
CTRPv2 rep 2,1.0,87.44
CTRPv2 rep 2,2.1,82.0
CTRPv2 rep 2,4.2,49.04
CTRPv2 rep 2,8.3,46.18
CTRPv2 rep 2,17.0,42.62
CTRPv2 rep 2,33.0,32.21
