Dataset,Dose,Response
GDSC1000,0.0625,82.6384
GDSC1000,0.125,117.922
GDSC1000,0.25,108.027
GDSC1000,0.5,41.2845
GDSC1000,1.0,39.4869
GDSC1000,2.0,70.5484
GDSC1000,4.0,69.7323
GDSC1000,8.0,39.0569
GDSC1000,16.0,81.2582
CTRPv2,0.00086,106.6
CTRPv2,0.0017,103.0
CTRPv2,0.0034,98.66
CTRPv2,0.0069,107.8
CTRPv2,0.014,102.2
CTRPv2,0.028,95.64
CTRPv2,0.055,104.1
CTRPv2,0.11,102.7
CTRPv2,0.22,101.9
CTRPv2,0.44,91.44
CTRPv2,0.88,94.26
CTRPv2,1.8,93.49
CTRPv2,3.5,91.87
CTRPv2,7.1,88.94
CTRPv2,14.0,82.23
CTRPv2,28.0,78.24
