Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.000195313,97.084
TGBC24TKB,GDSC1000,0.00078125,110.953
TGBC24TKB,GDSC1000,0.003125,111.45
TGBC24TKB,GDSC1000,0.0125,101.775
TGBC24TKB,GDSC1000,0.05,54.4029
ETK-1,GDSC1000,0.000195313,104.078
ETK-1,GDSC1000,0.00078125,93.0852
ETK-1,GDSC1000,0.003125,76.8601
ETK-1,GDSC1000,0.0125,65.3792
ETK-1,GDSC1000,0.05,41.3633
EGI-1,GDSC1000,0.000195313,80.279
EGI-1,GDSC1000,0.00078125,78.352
EGI-1,GDSC1000,0.003125,61.8372
EGI-1,GDSC1000,0.0125,59.1538
EGI-1,GDSC1000,0.05,49.7588
TGBC1TKB,GDSC1000,0.000195313,93.9071
TGBC1TKB,GDSC1000,0.00078125,85.2025
TGBC1TKB,GDSC1000,0.003125,74.659
TGBC1TKB,GDSC1000,0.0125,77.4203
TGBC1TKB,GDSC1000,0.05,56.6293
HuCCT1,GDSC1000,0.000195313,85.4748
HuCCT1,GDSC1000,0.00078125,88.2718
HuCCT1,GDSC1000,0.003125,67.032
HuCCT1,GDSC1000,0.0125,40.0403
HuCCT1,GDSC1000,0.05,33.7995
HuCCT1,CTRPv2,4.1e-05,100.6
HuCCT1,CTRPv2,8.1e-05,108.8
HuCCT1,CTRPv2,0.00016,96.64
HuCCT1,CTRPv2,0.00032,98.25
HuCCT1,CTRPv2,0.00065,96.89
HuCCT1,CTRPv2,0.0013,97.9
HuCCT1,CTRPv2,0.0026,69.17
HuCCT1,CTRPv2,0.0052,80.93
HuCCT1,CTRPv2,0.01,83.98
HuCCT1,CTRPv2,0.021,84.19
HuCCT1,CTRPv2,0.042,61.63
HuCCT1,CTRPv2,0.083,62.12
HuCCT1,CTRPv2,0.17,61.03
HuCCT1,CTRPv2,0.33,51.21
HuCCT1,CTRPv2,0.66,26.85
HuCCT1,CTRPv2,1.3,30.4
SNU-245,CTRPv2,4.1e-05,106.6
SNU-245,CTRPv2,8.1e-05,86.64
SNU-245,CTRPv2,0.00016,96.58
SNU-245,CTRPv2,0.00032,110.4
SNU-245,CTRPv2,0.00065,102.6
SNU-245,CTRPv2,0.0013,100.7
SNU-245,CTRPv2,0.0026,107.3
SNU-245,CTRPv2,0.0052,72.44
SNU-245,CTRPv2,0.01,112.3
SNU-245,CTRPv2,0.021,102.0
SNU-245,CTRPv2,0.042,113.7
SNU-245,CTRPv2,0.083,90.84
SNU-245,CTRPv2,0.17,74.73
SNU-245,CTRPv2,0.33,62.74
SNU-245,CTRPv2,0.66,25.73
SNU-245,CTRPv2,1.3,39.0
SNU-1196,CTRPv2,4.1e-05,92.16
SNU-1196,CTRPv2,8.1e-05,92.53
SNU-1196,CTRPv2,0.00016,92.65
SNU-1196,CTRPv2,0.00032,94.55
SNU-1196,CTRPv2,0.00065,94.75
SNU-1196,CTRPv2,0.0013,93.63
SNU-1196,CTRPv2,0.0026,96.92
SNU-1196,CTRPv2,0.0052,95.7
SNU-1196,CTRPv2,0.01,86.01
SNU-1196,CTRPv2,0.021,36.14
SNU-1196,CTRPv2,0.042,30.44
SNU-1196,CTRPv2,0.083,29.11
SNU-1196,CTRPv2,0.17,21.48
SNU-1196,CTRPv2,0.33,16.88
SNU-1196,CTRPv2,0.66,15.45
SNU-1196,CTRPv2,1.3,24.27
SNU-1079,CTRPv2,4.1e-05,132.2
SNU-1079,CTRPv2,8.1e-05,118.7
SNU-1079,CTRPv2,0.00016,140.0
SNU-1079,CTRPv2,0.00032,130.2
SNU-1079,CTRPv2,0.00065,117.5
SNU-1079,CTRPv2,0.0013,128.2
SNU-1079,CTRPv2,0.0026,124.1
SNU-1079,CTRPv2,0.0052,107.6
SNU-1079,CTRPv2,0.01,114.8
SNU-1079,CTRPv2,0.021,105.4
SNU-1079,CTRPv2,0.042,57.84
SNU-1079,CTRPv2,0.083,74.72
SNU-1079,CTRPv2,0.17,68.44
SNU-1079,CTRPv2,0.33,72.36
SNU-1079,CTRPv2,0.66,45.47
SNU-1079,CTRPv2,1.3,40.39
HuH-28,CTRPv2,4.1e-05,106.7
HuH-28,CTRPv2,8.1e-05,91.97
HuH-28,CTRPv2,0.00016,121.1
HuH-28,CTRPv2,0.00032,107.9
HuH-28,CTRPv2,0.00065,92.64
HuH-28,CTRPv2,0.0013,90.7
HuH-28,CTRPv2,0.0026,99.54
HuH-28,CTRPv2,0.0052,94.51
HuH-28,CTRPv2,0.01,93.01
HuH-28,CTRPv2,0.021,84.1
HuH-28,CTRPv2,0.042,74.05
HuH-28,CTRPv2,0.083,68.81
HuH-28,CTRPv2,0.17,62.85
HuH-28,CTRPv2,0.33,60.56
HuH-28,CTRPv2,0.66,41.35
HuH-28,CTRPv2,1.3,41.14
SNU-308,CTRPv2,4.1e-05,97.97
SNU-308,CTRPv2,8.1e-05,91.52
SNU-308,CTRPv2,0.00016,100.8
SNU-308,CTRPv2,0.00032,92.48
SNU-308,CTRPv2,0.00065,89.01
SNU-308,CTRPv2,0.0013,100.4
SNU-308,CTRPv2,0.0026,84.98
SNU-308,CTRPv2,0.0052,91.61
SNU-308,CTRPv2,0.01,94.76
SNU-308,CTRPv2,0.021,87.25
SNU-308,CTRPv2,0.042,78.81
SNU-308,CTRPv2,0.083,80.06
SNU-308,CTRPv2,0.17,64.7
SNU-308,CTRPv2,0.33,50.93
SNU-308,CTRPv2,0.66,47.88
SNU-308,CTRPv2,1.3,42.27
