Cell Line,Dataset,Dose,Response
TOV-21G,GDSC1000,0.0078125,105.094
TOV-21G,GDSC1000,0.015625,103.746
TOV-21G,GDSC1000,0.03125,96.8624
TOV-21G,GDSC1000,0.0625,84.1344
TOV-21G,GDSC1000,0.125,80.4649
TOV-21G,GDSC1000,0.25,67.5353
TOV-21G,GDSC1000,0.5,56.0769
TOV-21G,GDSC1000,1.0,42.7641
TOV-21G,GDSC1000,2.0,27.497
TYK-nu,GDSC1000,0.0078125,108.428
TYK-nu,GDSC1000,0.015625,100.15
TYK-nu,GDSC1000,0.03125,97.0009
TYK-nu,GDSC1000,0.0625,82.1713
TYK-nu,GDSC1000,0.125,69.5756
TYK-nu,GDSC1000,0.25,53.6703
TYK-nu,GDSC1000,0.5,42.5375
TYK-nu,GDSC1000,1.0,25.3067
TYK-nu,GDSC1000,2.0,20.1145
OV-90,GDSC1000,0.0078125,98.8057
OV-90,GDSC1000,0.015625,94.6774
OV-90,GDSC1000,0.03125,94.4183
OV-90,GDSC1000,0.0625,91.0714
OV-90,GDSC1000,0.125,75.3623
OV-90,GDSC1000,0.25,61.5787
OV-90,GDSC1000,0.5,53.3786
OV-90,GDSC1000,1.0,39.544
OV-90,GDSC1000,2.0,32.4039
OV56,GDSC1000,0.0078125,104.11
OV56,GDSC1000,0.015625,94.9382
OV56,GDSC1000,0.03125,102.716
OV56,GDSC1000,0.0625,96.561
OV56,GDSC1000,0.125,85.0039
OV56,GDSC1000,0.25,94.8221
OV56,GDSC1000,0.5,89.1631
OV56,GDSC1000,1.0,70.5044
OV56,GDSC1000,2.0,34.9085
Caov-4,GDSC1000,0.0078125,98.1613
Caov-4,GDSC1000,0.015625,106.877
Caov-4,GDSC1000,0.03125,108.561
Caov-4,GDSC1000,0.0625,107.095
Caov-4,GDSC1000,0.125,119.49
Caov-4,GDSC1000,0.25,100.903
Caov-4,GDSC1000,0.5,97.1263
Caov-4,GDSC1000,1.0,88.144
Caov-4,GDSC1000,2.0,77.9818
MCAS,GDSC1000,0.0078125,94.638
MCAS,GDSC1000,0.015625,66.1084
MCAS,GDSC1000,0.03125,96.435
MCAS,GDSC1000,0.0625,75.1238
MCAS,GDSC1000,0.125,103.292
MCAS,GDSC1000,0.25,70.4091
MCAS,GDSC1000,0.5,57.6667
MCAS,GDSC1000,1.0,28.8002
MCAS,GDSC1000,2.0,26.1613
JHOS-3,GDSC1000,0.0078125,87.8222
JHOS-3,GDSC1000,0.015625,105.03
JHOS-3,GDSC1000,0.03125,90.9551
