Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,4.134,N/A,22.6,59.987,0.0285
BFTC-905,CTRPv2,0.000,N/A,0.002,100.000,0
BFTC-909,CTRPv2,2.517,37.1,22.6,43.139,0.0161
CAL-29,CTRPv2,8.809,N/A,1.09,77.672,0.0499
253J,CTRPv2,4.854,N/A,1e+06,90.293,0
JMSU-1,CTRPv2,5.216,N/A,19.6,73.035,0.00909
639-V,CTRPv2,0.728,N/A,2.13,97.793,0
VM-CUB-1,CTRPv2,4.606,3.28e+04,3.28e+04,0.000,0
KU-19-19,CTRPv2,0.364,N/A,1.56,99.271,0
TCCSUP,CTRPv2,8.902,30.2,30.2,0.000,0.0697
5637,CTRPv2,16.496,61.2,8.61,32.656,0.107
SW1710,CTRPv2,0.471,146,146,0.000,0
RT-112,CTRPv2,0.776,N/A,0.789,98.176,0
UM-UC-3,CTRPv2,0.459,N/A,46.6,99.082,0
HT-1376,CTRPv2,0.268,N/A,49.9,92.042,0
RT4,CTRPv2,1.522,N/A,1.79e+04,95.494,0
J82,CTRPv2,3.431,N/A,1.18e+03,93.139,0
BC-3C,CTRPv2,10.501,302,302,0.000,0
T-24,CTRPv2,4.530,1.41e+03,1.41e+03,0.000,0
647-V,CTRPv2,0.000,N/A,0.002,100.000,0
SCaBER,CTRPv2,1.330,N/A,2.01e+04,97.340,0
HT-1197,CTRPv2,7.665,N/A,4.59,70.092,0.0516
UM-UC-1,CTRPv2,11.939,74.4,74.4,0.000,0
U-BLC1,CTRPv2,5.124,N/A,5.88,77.962,0.0249
KMBC-2,CTRPv2,8.884,14.2,6.26,48.119,0.0724
