Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SR,GDSC1000,1.477,0.649,0.649,0.000,0
SUP-B15,GDSC1000,74.349,0.00012,0.00012,0.000,0.715
MC116,GDSC1000,12.208,N/A,0.0114,81.998,0.0446
L-428,GDSC1000,3.430,0.835,0.835,0.000,0
JiyoyeP-2003,GDSC1000,18.237,0.958,0.158,36.780,0.111
KMOE-2,GDSC1000,3.187,0.508,0.508,0.000,0.019
AMO-1,GDSC1000,7.367,N/A,0.000687,85.266,0
HD-MY-Z,GDSC1000,2.437,N/A,37.6,95.126,0
MHH-PREB-1,GDSC1000,13.276,4.28,0.347,40.092,0.0622
P12-ICHIKAWA,GDSC1000,2.291,7.33,7.33,0.000,0
BC-2,GDSC1000,4.525,0.596,0.34,44.712,0.029
CTV-1,GDSC1000,86.531,0.00392,0.00392,0.101,0.85
K-562,GDSC1000,5.341,0.417,0.417,0.000,0.039
DG-75,GDSC1000,0.000,N/A,0.002,100.000,0
DB,GDSC1000,2.454,1.02e+04,1.02e+04,0.000,0
NOMO-1,GDSC1000,6.429,N/A,0.204,61.498,0.042
ML-1,GDSC1000,14.213,0.275,0.221,16.543,0.108
KASUMI-1,GDSC1000,78.401,0.00381,0.00334,9.604,0.76
BL-70,GDSC1000,56.683,0.011,0.00821,23.564,0.523
ST486,GDSC1000,19.798,7.98,7.98,0.000,0
OPM-2,GDSC1000,12.883,0.36,0.36,0.000,0.0875
NB4,GDSC1000,11.540,0.263,0.228,21.979,0.097
EM-2,GDSC1000,74.253,0.000325,0.000237,25.702,0.714
Raji,GDSC1000,3.999,N/A,0.0518,90.324,0
ALL-PO,GDSC1000,28.130,0.158,0.0715,25.646,0.214
TALL-1,GDSC1000,0.321,N/A,4.59e-05,99.678,0
JSC-1,GDSC1000,5.730,N/A,0.289,50.279,0.0342
OCI-AML5,GDSC1000,22.196,0.306,0.0993,32.492,0.157
NU-DUL-1,GDSC1000,46.433,0.0256,0.0223,17.841,0.434
UACC-257,GDSC1000,6.310,N/A,2.76e+03,87.381,0
KM-H2,GDSC1000,10.664,1.96,1.96,0.000,0
EB-3,GDSC1000,18.087,N/A,0.00762,75.193,0.0959
MEG-01,GDSC1000,96.062,1.02e-06,1e-06,3.938,0.956
PF-382,GDSC1000,25.877,0.176,0.062,34.081,0.197
Ramos-2G6-4C10,GDSC1000,8.920,N/A,0.0332,81.925,0.0363
KARPAS-620,GDSC1000,2.407,0.793,0.793,0.000,0
HH,GDSC1000,4.033,N/A,0.00401,95.266,0
SCC-3,GDSC1000,0.026,N/A,0.00211,99.970,0
BL-41,GDSC1000,18.744,1.17,0.0956,44.513,0.119
P31-FUJ,GDSC1000,0.411,N/A,6.72e-05,99.589,0
HL-60,GDSC1000,4.520,N/A,0.268,62.426,0.0263
WIL2-NS,GDSC1000,17.922,0.254,0.254,0.000,0.132
Mo-T,GDSC1000,0.177,N/A,0.00117,99.814,0
SUP-T1,GDSC1000,32.734,0.0813,0.036,31.784,0.268
L-1236,GDSC1000,0.741,N/A,0.00864,98.993,0
CCRF-CEM,GDSC1000,6.566,N/A,1e+06,53.694,0
GA-10,GDSC1000,73.219,0.00636,0.0058,8.022,0.702
MV-4-11,GDSC1000,78.457,0.00466,0.00432,7.087,0.761
HT,GDSC1000,0.876,N/A,0.112,98.248,0
OCI-M1,GDSC1000,0.000,N/A,0.002,100.000,0
GRANTA-519,GDSC1000,0.430,0.91,0.91,0.000,0
QIMR-WIL,GDSC1000,15.533,0.343,0.343,0.000,0.105
JVM-3,GDSC1000,0.592,N/A,0.00182,99.355,0
M14,GDSC1000,0.372,N/A,0.00509,99.535,0
RPMI-8226,GDSC1000,2.303,N/A,14.6,95.394,0
YT,GDSC1000,19.050,0.166,0.155,11.610,0.172
Toledo,GDSC1000,13.068,3.89e+04,3.89e+04,0.000,0
BE-13,GDSC1000,73.718,1e-06,1e-06,0.000,0.708
SU-DHL-10,GDSC1000,60.236,0.004,0.00299,34.477,0.558
