Cell Line,Dataset,Dose,Response
A375,CTRPv2,0.002,108.3
A375,CTRPv2,0.0041,110.8
A375,CTRPv2,0.0081,107.1
A375,CTRPv2,0.016,107.4
A375,CTRPv2,0.032,110.3
A375,CTRPv2,0.065,105.9
A375,CTRPv2,0.13,108.3
A375,CTRPv2,0.26,108.9
A375,CTRPv2,0.52,107.9
A375,CTRPv2,1.0,108.4
A375,CTRPv2,2.1,112.8
A375,CTRPv2,4.2,106.4
A375,CTRPv2,8.3,103.3
A375,CTRPv2,17.0,3.41
A375,CTRPv2,33.0,4.414
A375,CTRPv2,66.0,2.27
MEL-HO,CTRPv2,0.002,98.72
MEL-HO,CTRPv2,0.0041,93.63
MEL-HO,CTRPv2,0.0081,93.45
MEL-HO,CTRPv2,0.016,98.59
MEL-HO,CTRPv2,0.032,96.06
MEL-HO,CTRPv2,0.065,96.5
MEL-HO,CTRPv2,0.13,98.1
MEL-HO,CTRPv2,0.26,100.2
MEL-HO,CTRPv2,0.52,97.36
MEL-HO,CTRPv2,1.0,96.08
MEL-HO,CTRPv2,2.1,100.4
MEL-HO,CTRPv2,4.2,93.95
MEL-HO,CTRPv2,8.3,90.89
MEL-HO,CTRPv2,17.0,3.347
MEL-HO,CTRPv2,33.0,4.771
MEL-HO,CTRPv2,66.0,2.984
SK-MEL-1,CTRPv2,0.002,103.8
SK-MEL-1,CTRPv2,0.0041,100.3
SK-MEL-1,CTRPv2,0.0081,91.1
SK-MEL-1,CTRPv2,0.016,100.7
SK-MEL-1,CTRPv2,0.032,106.9
SK-MEL-1,CTRPv2,0.065,102.2
SK-MEL-1,CTRPv2,0.13,103.4
SK-MEL-1,CTRPv2,0.26,103.9
SK-MEL-1,CTRPv2,0.52,102.1
SK-MEL-1,CTRPv2,1.0,108.2
SK-MEL-1,CTRPv2,2.1,107.0
SK-MEL-1,CTRPv2,4.2,101.6
SK-MEL-1,CTRPv2,8.3,97.3
SK-MEL-1,CTRPv2,17.0,4.753
SK-MEL-1,CTRPv2,33.0,3.973
SK-MEL-1,CTRPv2,66.0,2.833
Hs 944.T,CTRPv2,0.002,98.44
Hs 944.T,CTRPv2,0.0041,101.7
Hs 944.T,CTRPv2,0.0081,91.45
Hs 944.T,CTRPv2,0.016,98.57
Hs 944.T,CTRPv2,0.032,99.39
Hs 944.T,CTRPv2,0.065,101.4
Hs 944.T,CTRPv2,0.13,94.17
Hs 944.T,CTRPv2,0.26,91.75
Hs 944.T,CTRPv2,0.52,94.14
Hs 944.T,CTRPv2,1.0,91.81
Hs 944.T,CTRPv2,2.1,88.55
