Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.52
CTRPv2 rep 1,0.0041,94.39
CTRPv2 rep 1,0.0081,94.56
CTRPv2 rep 1,0.016,86.52
CTRPv2 rep 1,0.032,84.38
CTRPv2 rep 1,0.065,86.62
CTRPv2 rep 1,0.13,81.25
CTRPv2 rep 1,0.26,84.09
CTRPv2 rep 1,0.52,82.81
CTRPv2 rep 1,1.0,82.97
CTRPv2 rep 1,2.1,82.67
CTRPv2 rep 1,4.2,71.69
CTRPv2 rep 1,8.3,71.94
CTRPv2 rep 1,17.0,61.82
CTRPv2 rep 1,33.0,81.63
CTRPv2 rep 1,66.0,79.58
CTRPv2 rep 2,0.002,98.49
CTRPv2 rep 2,0.0041,100.4
CTRPv2 rep 2,0.0081,100.0
CTRPv2 rep 2,0.016,93.32
CTRPv2 rep 2,0.032,90.25
CTRPv2 rep 2,0.065,83.25
CTRPv2 rep 2,0.13,84.35
CTRPv2 rep 2,0.26,84.37
CTRPv2 rep 2,0.52,83.57
CTRPv2 rep 2,1.0,80.22
CTRPv2 rep 2,2.1,85.5
CTRPv2 rep 2,4.2,78.22
CTRPv2 rep 2,8.3,78.3
CTRPv2 rep 2,17.0,65.45
CTRPv2 rep 2,33.0,83.01
CTRPv2 rep 2,66.0,84.32
