Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.02,93.5142
KP-2,GDSC1000,0.04,106.737
KP-2,GDSC1000,0.08,108.982
KP-2,GDSC1000,0.16,98.1813
KP-2,GDSC1000,0.32,104.167
KP-2,GDSC1000,0.64,102.282
KP-2,GDSC1000,1.28,105.106
KP-2,GDSC1000,2.56,111.988
KP-2,GDSC1000,5.12,93.963
PL18,GDSC1000,0.02,103.343
PL18,GDSC1000,0.04,102.589
PL18,GDSC1000,0.08,97.2286
PL18,GDSC1000,0.16,101.256
PL18,GDSC1000,0.32,97.7695
PL18,GDSC1000,0.64,100.374
PL18,GDSC1000,1.28,99.5427
PL18,GDSC1000,2.56,98.0063
PL18,GDSC1000,5.12,97.4898
Panc 03.27,GDSC1000,0.02,98.7057
Panc 03.27,GDSC1000,0.04,96.1105
Panc 03.27,GDSC1000,0.08,105.597
Panc 03.27,GDSC1000,0.16,107.014
Panc 03.27,GDSC1000,0.32,101.147
Panc 03.27,GDSC1000,0.64,94.6975
Panc 03.27,GDSC1000,1.28,110.458
Panc 03.27,GDSC1000,2.56,101.87
Panc 03.27,GDSC1000,5.12,111.657
KP-4,GDSC1000,0.02,99.814
KP-4,GDSC1000,0.04,107.195
KP-4,GDSC1000,0.08,107.899
KP-4,GDSC1000,0.16,115.556
KP-4,GDSC1000,0.32,111.593
KP-4,GDSC1000,0.64,121.264
KP-4,GDSC1000,1.28,133.339
KP-4,GDSC1000,2.56,134.115
KP-4,GDSC1000,5.12,133.731
PA-TU-8988T,GDSC1000,0.02,94.2649
PA-TU-8988T,GDSC1000,0.04,99.5045
PA-TU-8988T,GDSC1000,0.08,96.7521
PA-TU-8988T,GDSC1000,0.16,95.3387
PA-TU-8988T,GDSC1000,0.32,100.781
PA-TU-8988T,GDSC1000,0.64,101.23
PA-TU-8988T,GDSC1000,1.28,98.4164
PA-TU-8988T,GDSC1000,2.56,100.312
PA-TU-8988T,GDSC1000,5.12,99.1714
BxPC-3,GDSC1000,0.02,91.1493
BxPC-3,GDSC1000,0.04,90.146
BxPC-3,GDSC1000,0.08,92.2268
BxPC-3,GDSC1000,0.16,85.8243
BxPC-3,GDSC1000,0.32,84.3607
BxPC-3,GDSC1000,0.64,87.9187
BxPC-3,GDSC1000,1.28,91.5034
BxPC-3,GDSC1000,2.56,98.9248
BxPC-3,GDSC1000,5.12,100.068
MZ1-PC,GDSC1000,0.02,84.6286
MZ1-PC,GDSC1000,0.04,81.1649
MZ1-PC,GDSC1000,0.08,98.8131
MZ1-PC,GDSC1000,0.16,103.098
MZ1-PC,GDSC1000,0.32,102.942
MZ1-PC,GDSC1000,0.64,79.5705
MZ1-PC,GDSC1000,1.28,89.5361
MZ1-PC,GDSC1000,2.56,91.2353
MZ1-PC,GDSC1000,5.12,86.7857
Hs 766T,GDSC1000,0.02,96.2596
Hs 766T,GDSC1000,0.04,96.7312
Hs 766T,GDSC1000,0.08,100.92
Hs 766T,GDSC1000,0.16,104.563
Hs 766T,GDSC1000,0.32,101.689
Hs 766T,GDSC1000,0.64,110.069
Hs 766T,GDSC1000,1.28,103.149
Hs 766T,GDSC1000,2.56,104.156
Hs 766T,GDSC1000,5.12,103.054
Panc 04.03,GDSC1000,0.02,95.0263
Panc 04.03,GDSC1000,0.04,95.4852
Panc 04.03,GDSC1000,0.08,94.4655
Panc 04.03,GDSC1000,0.16,98.9379
Panc 04.03,GDSC1000,0.32,92.6414
Panc 04.03,GDSC1000,0.64,95.6284
Panc 04.03,GDSC1000,1.28,86.5686
Panc 04.03,GDSC1000,2.56,88.9059
Panc 04.03,GDSC1000,5.12,90.7215
KP-3,GDSC1000,0.02,93.1077
KP-3,GDSC1000,0.04,94.9346
KP-3,GDSC1000,0.08,90.2022
KP-3,GDSC1000,0.16,89.6027
KP-3,GDSC1000,0.32,89.1561
KP-3,GDSC1000,0.64,93.8178
KP-3,GDSC1000,1.28,88.6152
KP-3,GDSC1000,2.56,92.9587
KP-3,GDSC1000,5.12,93.0624
CAPAN-1,GDSC1000,0.02,91.2279
CAPAN-1,GDSC1000,0.04,97.7145
CAPAN-1,GDSC1000,0.08,93.5348
CAPAN-1,GDSC1000,0.16,94.9126
CAPAN-1,GDSC1000,0.32,95.9426
CAPAN-1,GDSC1000,0.64,99.7434
CAPAN-1,GDSC1000,1.28,96.0166
CAPAN-1,GDSC1000,2.56,102.94
CAPAN-1,GDSC1000,5.12,101.614
DAN-G,GDSC1000,0.02,97.5569
DAN-G,GDSC1000,0.04,93.6727
DAN-G,GDSC1000,0.08,97.0192
DAN-G,GDSC1000,0.16,105.659
DAN-G,GDSC1000,0.32,96.1323
DAN-G,GDSC1000,0.64,98.9323
DAN-G,GDSC1000,1.28,96.5161
DAN-G,GDSC1000,2.56,97.649
DAN-G,GDSC1000,5.12,100.913
PSN1,GDSC1000,0.02,93.9658
PSN1,GDSC1000,0.04,100.03
PSN1,GDSC1000,0.08,95.7961
PSN1,GDSC1000,0.16,97.7843
PSN1,GDSC1000,0.32,89.6064
PSN1,GDSC1000,0.64,92.9411
PSN1,GDSC1000,1.28,91.1113
PSN1,GDSC1000,2.56,98.0558
PSN1,GDSC1000,5.12,99.417
YAPC,GDSC1000,0.02,93.637
YAPC,GDSC1000,0.04,94.7681
YAPC,GDSC1000,0.08,95.6139
YAPC,GDSC1000,0.16,93.9891
YAPC,GDSC1000,0.32,92.8698
YAPC,GDSC1000,0.64,95.3306
YAPC,GDSC1000,1.28,94.215
YAPC,GDSC1000,2.56,96.413
YAPC,GDSC1000,5.12,101.626
Panc 10.05,GDSC1000,0.02,92.8561
Panc 10.05,GDSC1000,0.04,97.0748
Panc 10.05,GDSC1000,0.08,96.7075
Panc 10.05,GDSC1000,0.16,94.4579
Panc 10.05,GDSC1000,0.32,92.0874
Panc 10.05,GDSC1000,0.64,92.5697
Panc 10.05,GDSC1000,1.28,97.031
Panc 10.05,GDSC1000,2.56,98.5729
Panc 10.05,GDSC1000,5.12,96.256
Panc 02.03,GDSC1000,0.02,86.4928
Panc 02.03,GDSC1000,0.04,89.5529
Panc 02.03,GDSC1000,0.08,88.5879
Panc 02.03,GDSC1000,0.16,90.4379
Panc 02.03,GDSC1000,0.32,87.8606
Panc 02.03,GDSC1000,0.64,96.8937
Panc 02.03,GDSC1000,1.28,89.153
Panc 02.03,GDSC1000,2.56,92.5933
Panc 02.03,GDSC1000,5.12,100.386
PA-TU-8902,GDSC1000,0.02,95.9588
PA-TU-8902,GDSC1000,0.04,93.9803
PA-TU-8902,GDSC1000,0.08,98.694
PA-TU-8902,GDSC1000,0.16,96.7862
PA-TU-8902,GDSC1000,0.32,98.622
PA-TU-8902,GDSC1000,0.64,99.5515
PA-TU-8902,GDSC1000,1.28,97.1165
PA-TU-8902,GDSC1000,2.56,104.262
PA-TU-8902,GDSC1000,5.12,96.1341
MIA-PaCa-2,GDSC1000,0.02,97.5808
MIA-PaCa-2,GDSC1000,0.04,94.2779
MIA-PaCa-2,GDSC1000,0.08,98.0379
MIA-PaCa-2,GDSC1000,0.16,96.1337
MIA-PaCa-2,GDSC1000,0.32,101.291
MIA-PaCa-2,GDSC1000,0.64,102.612
MIA-PaCa-2,GDSC1000,1.28,100.064
MIA-PaCa-2,GDSC1000,2.56,104.118
MIA-PaCa-2,GDSC1000,5.12,102.564
SUIT-2,GDSC1000,0.02,97.8899
SUIT-2,GDSC1000,0.04,94.7439
SUIT-2,GDSC1000,0.08,96.2582
SUIT-2,GDSC1000,0.16,99.7203
SUIT-2,GDSC1000,0.32,87.0749
SUIT-2,GDSC1000,0.64,87.1003
SUIT-2,GDSC1000,1.28,87.905
SUIT-2,GDSC1000,2.56,94.4892
SUIT-2,GDSC1000,5.12,93.2494
QGP-1,GDSC1000,0.02,92.0385
QGP-1,GDSC1000,0.04,103.143
QGP-1,GDSC1000,0.08,90.1943
QGP-1,GDSC1000,0.16,99.2546
QGP-1,GDSC1000,0.32,90.3833
QGP-1,GDSC1000,0.64,91.6993
QGP-1,GDSC1000,1.28,85.7962
QGP-1,GDSC1000,2.56,94.4278
QGP-1,GDSC1000,5.12,94.4979
SU.86.86,GDSC1000,0.02,94.7677
