Dataset,Dose,Response
GDSC1000 rep 1,0.02,105.974
GDSC1000 rep 1,0.04,102.86
GDSC1000 rep 1,0.08,102.464
GDSC1000 rep 1,0.16,96.7125
GDSC1000 rep 1,0.32,99.0371
GDSC1000 rep 1,0.64,97.5923
GDSC1000 rep 1,1.28,94.3883
GDSC1000 rep 1,2.56,89.2692
GDSC1000 rep 1,5.12,83.5905
GDSC1000 rep 2,0.0195312,85.3556
GDSC1000 rep 2,0.0390625,94.287
GDSC1000 rep 2,0.078125,93.1881
GDSC1000 rep 2,0.15625,87.0224
GDSC1000 rep 2,0.3125,90.0237
GDSC1000 rep 2,0.625,93.3258
GDSC1000 rep 2,1.25,84.7633
GDSC1000 rep 2,2.5,72.5182
GDSC1000 rep 2,5.0,61.112
CTRPv2,0.002,93.35
CTRPv2,0.0041,94.21
CTRPv2,0.0081,93.14
CTRPv2,0.016,95.35
CTRPv2,0.032,92.11
CTRPv2,0.065,95.62
CTRPv2,0.13,94.15
CTRPv2,0.26,95.64
CTRPv2,0.52,92.26
CTRPv2,1.0,93.68
CTRPv2,2.1,88.4
CTRPv2,4.2,74.56
CTRPv2,8.3,55.19
CTRPv2,17.0,35.72
CTRPv2,33.0,23.15
CTRPv2,66.0,14.34
