Dataset,Dose,Response
GDSC1000,0.0078125,94.2261
GDSC1000,0.015625,117.561
GDSC1000,0.03125,103.812
GDSC1000,0.0625,122.221
GDSC1000,0.125,86.1012
GDSC1000,0.25,136.15
GDSC1000,0.5,86.2874
GDSC1000,1.0,134.526
GDSC1000,2.0,57.5427
CTRPv2,0.002,144.0
CTRPv2,0.0041,127.4
CTRPv2,0.0081,132.4
CTRPv2,0.016,121.2
CTRPv2,0.032,93.53
CTRPv2,0.065,118.6
CTRPv2,0.13,124.7
CTRPv2,0.26,129.9
CTRPv2,0.52,112.3
CTRPv2,1.0,87.17
CTRPv2,2.1,78.73
CTRPv2,4.2,28.62
CTRPv2,8.3,40.37
CTRPv2,17.0,28.4
CTRPv2,33.0,38.56
CTRPv2,66.0,29.3
