Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,8.161,N/A,5.06,61.352,0.0378
COLO-741,CTRPv2,18.239,71.7,71.7,0.000,0
DLD-1,CTRPv2,8.902,30.1,30.1,0.000,0.0539
LS-411N,CTRPv2,8.658,16.6,16.6,0.000,0.0652
LS-513,CTRPv2,35.859,0.82,0.805,0.758,0.318
SK-CO-1,CTRPv2,21.690,7.28,7.28,0.000,0.158
SW48,CTRPv2,43.245,20.7,20.7,0.000,0.369
COLO-205,CTRPv2,5.291,N/A,3.66,75.566,0.0209
SNU-C2A,CTRPv2,35.674,1.6,1.6,0.000,0.286
HCT-116,CTRPv2,8.296,N/A,0.191,83.249,0.0341
HT-29,CTRPv2,0.336,N/A,0.0146,99.327,0
LS 180,CTRPv2,23.613,15.1,0.285,44.959,0.168
HT-115,CTRPv2,60.998,0.0243,0.0171,12.526,0.567
SW1116,CTRPv2,51.146,0.156,0.156,0.000,0.457
CL-11,CTRPv2,23.553,3.23,3.23,0.000,0.199
KM12,CTRPv2,10.057,10.9,10.2,10.857,0.0909
RKO,CTRPv2,5.979,11.6,11.6,0.000,0.0431
CW-2,CTRPv2,47.665,0.136,0.0662,19.367,0.423
NCI-H508,CTRPv2,52.821,0.0407,0.013,28.082,0.476
CCK-81,CTRPv2,60.088,0.0292,0.0174,15.210,0.557
COLO 201,CTRPv2,7.186,N/A,1.87,73.974,0.0445
SNU-C5,CTRPv2,24.618,2.85,2.85,0.000,0.209
LS-123,CTRPv2,25.391,2.5,2.5,0.000,0.221
SNU-407,CTRPv2,31.362,1.26,0.458,24.729,0.258
SNU-61,CTRPv2,41.224,0.513,0.513,0.000,0.356
HT55,CTRPv2,48.923,0.207,0.207,0.000,0.434
SW620,CTRPv2,22.135,3.52,3.05,6.638,0.187
LoVo,CTRPv2,42.297,0.414,0.388,2.081,0.373
MDST8,CTRPv2,7.192,22.5,22.5,0.000,0.0491
C2BBe1,CTRPv2,35.834,6.8,6.8,0.000,0.287
LS-1034,CTRPv2,14.401,8.93,8.93,0.000,0.115
Gp2D,CTRPv2,49.330,0.198,0.198,0.000,0.437
RCM-1,CTRPv2,17.723,8.58,8.58,0.000,0.132
NCI-H716,CTRPv2,16.794,5.01,4.11,16.463,0.148
HCT-15,CTRPv2,26.737,1.72,1.37,12.844,0.238
HCC-56,CTRPv2,15.085,N/A,1.05,54.683,0.108
SNU-503,CTRPv2,22.424,N/A,0.0738,61.725,0.163
SNU-C1,CTRPv2,15.260,7.02,2.18,41.801,0.122
SW948,CTRPv2,46.119,0.475,0.475,0.000,0.401
COLO-678,CTRPv2,44.460,0.348,0.121,15.879,0.383
SW1417,CTRPv2,31.047,1.65,1.65,0.000,0.257
NCI-H747,CTRPv2,39.922,0.554,0.554,0.000,0.351
HCT-8,CTRPv2,2.996,2.37e+07,1e+06,24.854,0
SNU-C4,CTRPv2,31.607,1.33,0.199,35.715,0.255
T84,CTRPv2,28.947,1.74,1.74,0.000,0.253
SNU-1033,CTRPv2,28.649,2.46,2.46,0.000,0.229
