Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,100.8
BT145,CTRPv2,0.0041,99.64
BT145,CTRPv2,0.0081,93.61
BT145,CTRPv2,0.016,99.32
BT145,CTRPv2,0.032,105.7
BT145,CTRPv2,0.065,101.9
BT145,CTRPv2,0.13,100.2
BT145,CTRPv2,0.26,98.53
BT145,CTRPv2,0.52,97.2
BT145,CTRPv2,1.0,97.93
BT145,CTRPv2,2.1,94.29
BT145,CTRPv2,4.2,92.19
BT145,CTRPv2,8.3,89.53
BT145,CTRPv2,17.0,89.88
BT145,CTRPv2,33.0,89.68
BT145,CTRPv2,66.0,93.48
BT179,CTRPv2,0.002,105.4
BT179,CTRPv2,0.0041,112.2
BT179,CTRPv2,0.0081,104.4
BT179,CTRPv2,0.016,102.8
BT179,CTRPv2,0.032,108.1
BT179,CTRPv2,0.065,107.6
BT179,CTRPv2,0.13,103.6
BT179,CTRPv2,0.26,103.0
BT179,CTRPv2,0.52,109.6
BT179,CTRPv2,1.0,105.7
BT179,CTRPv2,2.1,108.1
BT179,CTRPv2,4.2,101.4
BT179,CTRPv2,8.3,98.54
BT179,CTRPv2,17.0,97.49
BT179,CTRPv2,33.0,98.76
BT179,CTRPv2,66.0,96.3
BT112,CTRPv2,0.002,102.4
BT112,CTRPv2,0.0041,99.79
BT112,CTRPv2,0.0081,94.54
BT112,CTRPv2,0.016,96.12
BT112,CTRPv2,0.032,99.69
BT112,CTRPv2,0.065,104.2
BT112,CTRPv2,0.13,98.54
BT112,CTRPv2,0.26,96.82
BT112,CTRPv2,0.52,98.64
BT112,CTRPv2,1.0,100.6
BT112,CTRPv2,2.1,89.18
BT112,CTRPv2,4.2,86.66
BT112,CTRPv2,8.3,92.24
BT112,CTRPv2,17.0,93.98
BT112,CTRPv2,33.0,91.27
BT112,CTRPv2,66.0,92.76
BT164,CTRPv2,0.002,102.6
BT164,CTRPv2,0.0041,101.1
BT164,CTRPv2,0.0081,99.08
BT164,CTRPv2,0.016,101.1
BT164,CTRPv2,0.032,98.82
BT164,CTRPv2,0.065,99.59
BT164,CTRPv2,0.13,99.91
BT164,CTRPv2,0.26,99.16
BT164,CTRPv2,0.52,96.77
BT164,CTRPv2,1.0,95.99
BT164,CTRPv2,2.1,91.67
BT164,CTRPv2,4.2,90.94
BT164,CTRPv2,8.3,91.86
BT164,CTRPv2,17.0,93.23
BT164,CTRPv2,33.0,90.16
BT164,CTRPv2,66.0,97.84
BT224,CTRPv2,0.002,103.3
BT224,CTRPv2,0.0041,99.61
BT224,CTRPv2,0.0081,104.2
BT224,CTRPv2,0.016,103.8
BT224,CTRPv2,0.032,100.2
BT224,CTRPv2,0.065,104.3
BT224,CTRPv2,0.13,101.8
BT224,CTRPv2,0.26,97.17
BT224,CTRPv2,0.52,98.92
BT224,CTRPv2,1.0,96.64
BT224,CTRPv2,2.1,92.04
BT224,CTRPv2,4.2,96.07
BT224,CTRPv2,8.3,95.58
BT224,CTRPv2,17.0,95.3
BT224,CTRPv2,33.0,95.84
BT224,CTRPv2,66.0,92.48
HSTS,CTRPv2,0.002,99.38
HSTS,CTRPv2,0.0041,106.3
HSTS,CTRPv2,0.0081,105.1
HSTS,CTRPv2,0.016,101.1
HSTS,CTRPv2,0.032,111.1
HSTS,CTRPv2,0.065,109.1
HSTS,CTRPv2,0.13,100.2
HSTS,CTRPv2,0.26,95.73
HSTS,CTRPv2,0.52,113.1
HSTS,CTRPv2,1.0,93.39
HSTS,CTRPv2,2.1,89.28
HSTS,CTRPv2,4.2,78.71
HSTS,CTRPv2,8.3,91.26
HSTS,CTRPv2,17.0,93.63
HSTS,CTRPv2,33.0,87.72
HSTS,CTRPv2,66.0,103.0
KRIJ,CTRPv2,0.002,101.0
KRIJ,CTRPv2,0.0041,89.22
KRIJ,CTRPv2,0.0081,103.2
KRIJ,CTRPv2,0.016,108.8
KRIJ,CTRPv2,0.032,99.04
KRIJ,CTRPv2,0.065,106.7
KRIJ,CTRPv2,0.13,102.9
KRIJ,CTRPv2,0.26,107.9
KRIJ,CTRPv2,0.52,83.14
KRIJ,CTRPv2,1.0,100.4
KRIJ,CTRPv2,2.1,110.1
KRIJ,CTRPv2,4.2,90.21
KRIJ,CTRPv2,8.3,109.0
KRIJ,CTRPv2,17.0,101.1
KRIJ,CTRPv2,33.0,76.49
KRIJ,CTRPv2,66.0,95.69
PSTS,CTRPv2,0.002,84.58
PSTS,CTRPv2,0.0041,96.0
PSTS,CTRPv2,0.0081,83.35
PSTS,CTRPv2,0.016,103.3
PSTS,CTRPv2,0.032,85.41
PSTS,CTRPv2,0.065,88.38
PSTS,CTRPv2,0.13,93.81
PSTS,CTRPv2,0.26,84.72
PSTS,CTRPv2,0.52,104.6
PSTS,CTRPv2,1.0,82.36
PSTS,CTRPv2,2.1,92.32
PSTS,CTRPv2,4.2,78.86
PSTS,CTRPv2,8.3,114.2
PSTS,CTRPv2,17.0,90.67
PSTS,CTRPv2,33.0,91.09
PSTS,CTRPv2,66.0,88.99
U-CH1,CTRPv2,0.002,102.8
U-CH1,CTRPv2,0.0041,98.63
U-CH1,CTRPv2,0.0081,98.16
U-CH1,CTRPv2,0.016,100.8
U-CH1,CTRPv2,0.032,92.75
U-CH1,CTRPv2,0.065,103.6
U-CH1,CTRPv2,0.13,96.86
U-CH1,CTRPv2,0.26,97.85
U-CH1,CTRPv2,0.52,95.62
U-CH1,CTRPv2,1.0,93.35
U-CH1,CTRPv2,2.1,94.72
U-CH1,CTRPv2,4.2,89.14
U-CH1,CTRPv2,8.3,95.81
U-CH1,CTRPv2,17.0,98.01
U-CH1,CTRPv2,33.0,82.94
U-CH1,CTRPv2,66.0,80.15
HS888LU,CTRPv2,0.002,106.7
HS888LU,CTRPv2,0.0041,106.8
HS888LU,CTRPv2,0.0081,105.6
HS888LU,CTRPv2,0.016,102.6
HS888LU,CTRPv2,0.032,100.9
HS888LU,CTRPv2,0.065,108.3
HS888LU,CTRPv2,0.13,104.4
HS888LU,CTRPv2,0.26,93.25
HS888LU,CTRPv2,0.52,106.2
HS888LU,CTRPv2,1.0,109.4
HS888LU,CTRPv2,2.1,105.5
HS888LU,CTRPv2,4.2,103.7
HS888LU,CTRPv2,8.3,107.1
HS888LU,CTRPv2,17.0,103.4
HS888LU,CTRPv2,33.0,101.4
HS888LU,CTRPv2,66.0,98.66
BT139,CTRPv2,0.002,104.7
BT139,CTRPv2,0.0041,110.8
BT139,CTRPv2,0.0081,99.8
BT139,CTRPv2,0.016,102.4
BT139,CTRPv2,0.032,105.2
BT139,CTRPv2,0.065,109.5
BT139,CTRPv2,0.13,105.2
BT139,CTRPv2,0.26,108.5
BT139,CTRPv2,0.52,102.8
BT139,CTRPv2,1.0,104.1
BT139,CTRPv2,2.1,101.7
BT139,CTRPv2,4.2,100.6
BT139,CTRPv2,8.3,102.9
BT139,CTRPv2,17.0,106.3
BT139,CTRPv2,33.0,111.1
BT139,CTRPv2,66.0,109.4
BT159,CTRPv2,0.002,103.3
BT159,CTRPv2,0.0041,106.9
BT159,CTRPv2,0.0081,94.37
BT159,CTRPv2,0.016,105.8
BT159,CTRPv2,0.032,99.27
BT159,CTRPv2,0.065,100.2
BT159,CTRPv2,0.13,103.2
BT159,CTRPv2,0.26,94.7
BT159,CTRPv2,0.52,100.9
BT159,CTRPv2,1.0,102.9
BT159,CTRPv2,2.1,97.57
BT159,CTRPv2,4.2,102.2
BT159,CTRPv2,8.3,95.77
BT159,CTRPv2,17.0,81.32
BT187,CTRPv2,0.002,99.57
BT187,CTRPv2,0.0041,103.8
