Dataset,Dose,Response
GDSC1000 rep 1,0.25,114.686
GDSC1000 rep 1,0.5,112.845
GDSC1000 rep 1,1.0,93.3044
GDSC1000 rep 1,2.0,84.205
GDSC1000 rep 1,4.0,74.1753
GDSC1000 rep 1,8.0,55.314
GDSC1000 rep 1,16.0,52.6287
GDSC1000 rep 1,32.0,36.8579
GDSC1000 rep 1,64.0,27.7361
GDSC1000 rep 2,0.195312,93.6321
GDSC1000 rep 2,0.78125,93.247
GDSC1000 rep 2,3.125,94.6374
GDSC1000 rep 2,12.5,95.3505
GDSC1000 rep 2,50.0,92.6798
CTRPv2,0.002,110.6
CTRPv2,0.0041,103.8
CTRPv2,0.0081,103.3
CTRPv2,0.016,95.94
CTRPv2,0.032,113.3
CTRPv2,0.065,111.7
CTRPv2,0.13,102.6
CTRPv2,0.26,96.02
CTRPv2,0.52,99.59
CTRPv2,1.0,93.53
CTRPv2,2.1,88.8
CTRPv2,4.2,105.8
CTRPv2,8.3,101.3
CTRPv2,17.0,131.3
CTRPv2,33.0,136.9
CTRPv2,66.0,131.4
