Dataset,Dose,Response
GDSC1000,0.004,96.5032
GDSC1000,0.008,89.6546
GDSC1000,0.016,75.0374
GDSC1000,0.032,59.5683
GDSC1000,0.064,47.3558
GDSC1000,0.128,25.3533
GDSC1000,0.256,6.7474
GDSC1000,0.512,2.3489
GDSC1000,1.024,1.85619
CTRPv2,0.002,109.8
CTRPv2,0.0041,104.3
CTRPv2,0.0081,80.85
CTRPv2,0.016,92.39
CTRPv2,0.032,81.14
CTRPv2,0.065,73.98
CTRPv2,0.13,7.977
CTRPv2,0.26,1.892
CTRPv2,0.52,2.322
CTRPv2,1.0,2.944
CTRPv2,2.1,22.6
CTRPv2,4.2,8.955
CTRPv2,8.3,2.407
CTRPv2,17.0,1.678
CTRPv2,33.0,1.477
CTRPv2,66.0,1.571
