Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MFM-223,GDSC1000,3.174,N/A,1.4,65.936,0.0101
MDA-MB-231,GDSC1000,2.069,N/A,0.74,88.514,0.000851
UACC-893,GDSC1000,7.037,N/A,0.165,84.477,0.0121
HCC1937,GDSC1000,17.951,2.83,2.83,0.000,0
CAL-51,GDSC1000,0.329,N/A,6.37e-05,99.671,0
Hs-578-T,GDSC1000,2.186,N/A,1.05,82.078,0.0039
EFM-19,GDSC1000,5.156,N/A,0.356,83.438,0.0171
HARA,GDSC1000,22.291,0.449,0.213,44.849,0.186
HCC70,GDSC1000,2.222,N/A,248,95.556,0
HDQ-P1,GDSC1000,9.097,N/A,0.336,71.731,0.0545
BT-20,GDSC1000,9.127,N/A,1e+06,67.448,0
HCC1954,GDSC1000,6.663,N/A,0.431,75.926,0.0351
MRK-nu-1,GDSC1000,1.144,N/A,1.24,97.713,0
MCF7,GDSC1000,2.359,N/A,0.111,95.473,0
BT-483,GDSC1000,0.351,3.75,3.75,0.000,0
HCC1187,GDSC1000,10.206,N/A,0.0261,84.536,0.0132
EVSA-T,GDSC1000,1.202,N/A,0.138,97.506,0
MDA-MB-468,GDSC1000,4.784,4.96,1.62,44.268,0.0217
HCC1419,GDSC1000,3.287,N/A,250,93.427,0
HCC2218,GDSC1000,3.637,N/A,17,70.504,0
HCC38,GDSC1000,0.025,N/A,0.0164,99.969,0
CAL-120,GDSC1000,3.641,N/A,0.334,88.712,0.00261
T47D,GDSC1000,5.418,N/A,1e+06,89.165,0
MDA-MB-415,GDSC1000,0.000,N/A,0.00781,100.000,0
MDA-MB-175-VII,GDSC1000,2.749,N/A,1.44,60.875,0.0128
HCC1500,GDSC1000,5.893,N/A,0.453,79.980,0.0111
OCUB-M,GDSC1000,0.822,2.99,2.99,0.000,0
JIMT-1,GDSC1000,13.292,1.76,0.642,40.037,0.0911
HCC2157,GDSC1000,2.154,N/A,0.743,87.991,0.00138
EFM-192A,GDSC1000,4.061,N/A,1.42,70.066,0.00723
HCC1395,GDSC1000,7.275,N/A,0.177,83.377,0.0266
HCC1143,GDSC1000,2.879,N/A,0.584,87.052,0.00384
HCC202,GDSC1000,0.000,N/A,0.00781,100.000,0
MDA-MB-361,GDSC1000,3.067,2.01,2.01,0.000,0
ZR-75-30,GDSC1000,3.662,N/A,0.995,71.517,0.0175
MDA-MB-330,GDSC1000,3.552,N/A,1.78,85.346,0.00353
MDA-MB-453,GDSC1000,0.698,3.13,3.13,0.000,0
COLO-824,GDSC1000,0.000,N/A,0.00802,100.000,0
BT-549,GDSC1000,17.844,N/A,0.127,64.218,0.0894
HCC1569,GDSC1000,2.951,N/A,1.55e+04,94.098,0
MDA-MB-436,GDSC1000,4.400,N/A,0.664,77.945,0.0192
DU-4475,GDSC1000,3.024,5.53,5.53,0.000,0
BT-474,GDSC1000,1.498,N/A,0.304,95.593,0
AU565,GDSC1000,0.918,2.9,2.9,0.000,0
HCC1428,GDSC1000,3.394,N/A,1.91,79.435,5.47e-05
CAL-85-1,GDSC1000,1.254,N/A,0.268,96.539,0
AU565,GRAY,25.790,3.71,3.71,0.000,0.232
BT-474,GRAY,9.891,N/A,4.24,59.713,0.0777
CAMA-1,GRAY,13.329,N/A,3.13,50.531,0.103
HCC1143,GRAY,18.439,11.3,6.2,18.675,0.147
HCC1419,GRAY,13.319,30.2,14.2,22.242,0.0981
HCC1806,GRAY,26.480,2.41,2.04,12.421,0.245
HCC2185,GRAY,7.448,N/A,5.49,66.959,0.0533
MCF10F,GRAY,20.948,3.16,1.35,37.348,0.181
BT-20,GRAY,27.553,1.85,1.38,17.192,0.251
BT-483,GRAY,12.433,10.5,4.54,48.237,0.106
