Dataset,Dose,Response
GDSC1000,0.0078125,95.9348
GDSC1000,0.015625,99.1616
GDSC1000,0.03125,96.8255
GDSC1000,0.0625,90.4939
GDSC1000,0.125,89.8307
GDSC1000,0.25,91.5875
GDSC1000,0.5,93.2186
GDSC1000,1.0,88.1997
GDSC1000,2.0,91.2292
FIMM,0.001,96.2151
FIMM,0.01,96.6278
FIMM,0.1,113.466
FIMM,1.0,92.6178
FIMM,10.0,42.4725
CTRPv2,0.002,94.74
CTRPv2,0.0041,95.06
CTRPv2,0.0081,99.54
CTRPv2,0.016,95.44
CTRPv2,0.032,103.8
CTRPv2,0.065,101.9
CTRPv2,0.13,105.8
CTRPv2,0.26,99.82
CTRPv2,0.52,103.9
CTRPv2,1.0,103.1
CTRPv2,2.1,106.4
CTRPv2,4.2,83.54
CTRPv2,8.3,76.43
CTRPv2,17.0,72.98
CTRPv2,33.0,64.01
CTRPv2,66.0,69.04
