Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.0390625,90.186
H3118,GDSC1000,0.078125,106.548
H3118,GDSC1000,0.15625,107.38
H3118,GDSC1000,0.3125,104.527
H3118,GDSC1000,0.625,105.11
H3118,GDSC1000,1.25,103.087
H3118,GDSC1000,2.5,106.581
H3118,GDSC1000,5.0,95.797
H3118,GDSC1000,10.0,74.6029
H3118,GDSC1000,0.0390625,95.9577
H3118,GDSC1000,0.15625,96.5973
H3118,GDSC1000,0.625,105.325
H3118,GDSC1000,2.5,108.131
H3118,GDSC1000,10.0,106.232
YD-15,CTRPv2,0.001,109.0
YD-15,CTRPv2,0.002,111.1
YD-15,CTRPv2,0.0041,105.2
YD-15,CTRPv2,0.0081,110.7
YD-15,CTRPv2,0.016,106.8
YD-15,CTRPv2,0.032,111.2
YD-15,CTRPv2,0.065,107.0
YD-15,CTRPv2,0.13,121.2
YD-15,CTRPv2,0.26,107.6
YD-15,CTRPv2,0.52,116.8
YD-15,CTRPv2,1.0,112.2
YD-15,CTRPv2,2.1,109.2
YD-15,CTRPv2,4.2,93.46
YD-15,CTRPv2,8.3,72.99
YD-15,CTRPv2,17.0,56.36
YD-15,CTRPv2,33.0,52.19
