Dataset,Dose,Response
GDSC1000,0.0390625,96.9666
GDSC1000,0.078125,94.0632
GDSC1000,0.15625,95.959
GDSC1000,0.3125,95.0896
GDSC1000,0.625,96.2685
GDSC1000,1.25,89.5601
GDSC1000,2.5,85.8781
GDSC1000,5.0,89.5264
GDSC1000,10.0,85.3065
CTRPv2,0.002,103.1
CTRPv2,0.0041,102.8
CTRPv2,0.0081,105.4
CTRPv2,0.016,95.4
CTRPv2,0.032,85.18
CTRPv2,0.065,101.6
CTRPv2,0.13,97.31
CTRPv2,0.26,101.8
CTRPv2,0.52,87.07
CTRPv2,1.0,102.0
CTRPv2,2.1,95.3
CTRPv2,4.2,97.16
CTRPv2,8.3,83.49
CTRPv2,17.0,71.9
CTRPv2,33.0,81.66
CTRPv2,66.0,42.93
