Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,91.2601
GDSC1000 rep 1,0.078125,123.294
GDSC1000 rep 1,0.15625,100.437
GDSC1000 rep 1,0.3125,119.354
GDSC1000 rep 1,0.625,109.739
GDSC1000 rep 1,1.25,138.277
GDSC1000 rep 1,2.5,119.968
GDSC1000 rep 1,5.0,102.217
GDSC1000 rep 1,10.0,87.7259
GDSC1000 rep 2,0.0390625,104.656
GDSC1000 rep 2,0.15625,113.264
GDSC1000 rep 2,0.625,104.192
GDSC1000 rep 2,2.5,114.91
GDSC1000 rep 2,10.0,98.3741
CTRPv2,0.001,102.6
CTRPv2,0.002,107.5
CTRPv2,0.0041,109.2
CTRPv2,0.0081,112.1
CTRPv2,0.016,114.1
CTRPv2,0.032,114.6
CTRPv2,0.065,111.4
CTRPv2,0.13,109.2
CTRPv2,0.26,108.6
CTRPv2,0.52,106.7
CTRPv2,1.0,111.3
CTRPv2,2.1,112.5
CTRPv2,4.2,116.2
CTRPv2,8.3,108.3
CTRPv2,17.0,82.52
CTRPv2,33.0,76.93
