Dataset,Dose,Response
GDSC1000,0.00078125,89.3506
GDSC1000,0.0015625,89.6858
GDSC1000,0.003125,69.7817
GDSC1000,0.00625,77.351
GDSC1000,0.0125,74.5397
GDSC1000,0.025,80.0056
GDSC1000,0.05,70.7776
GDSC1000,0.1,73.9451
GDSC1000,0.2,74.6662
CTRPv2,0.002,74.74
CTRPv2,0.0041,63.3
CTRPv2,0.0081,73.3
CTRPv2,0.016,71.47
CTRPv2,0.032,73.59
CTRPv2,0.065,62.16
CTRPv2,0.13,70.24
CTRPv2,0.26,65.43
CTRPv2,0.52,69.19
CTRPv2,1.0,68.55
CTRPv2,2.1,88.49
CTRPv2,4.2,97.61
CTRPv2,8.3,63.67
CTRPv2,17.0,57.65
CTRPv2,33.0,2.666
CTRPv2,66.0,1.461
