Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.1
CTRPv2 rep 1,0.0041,94.45
CTRPv2 rep 1,0.0081,96.1
CTRPv2 rep 1,0.016,97.28
CTRPv2 rep 1,0.032,100.2
CTRPv2 rep 1,0.065,95.38
CTRPv2 rep 1,0.13,94.56
CTRPv2 rep 1,0.26,94.34
CTRPv2 rep 1,0.52,86.89
CTRPv2 rep 1,1.0,84.11
CTRPv2 rep 1,2.1,42.12
CTRPv2 rep 1,4.2,24.44
CTRPv2 rep 1,8.3,26.62
CTRPv2 rep 1,17.0,24.21
CTRPv2 rep 1,33.0,99.84
CTRPv2 rep 1,66.0,25.24
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0041,98.79
CTRPv2 rep 2,0.0081,103.6
CTRPv2 rep 2,0.016,94.6
CTRPv2 rep 2,0.032,92.59
CTRPv2 rep 2,0.065,93.59
CTRPv2 rep 2,0.13,92.86
CTRPv2 rep 2,0.26,86.37
CTRPv2 rep 2,0.52,97.29
CTRPv2 rep 2,1.0,88.91
CTRPv2 rep 2,2.1,21.74
CTRPv2 rep 2,4.2,15.72
CTRPv2 rep 2,8.3,11.93
CTRPv2 rep 2,17.0,17.55
CTRPv2 rep 2,33.0,14.63
CTRPv2 rep 2,66.0,17.22
