Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HeLa,GDSC1000,13.626,N/A,0.0527,52.310,0.0939
Ca-Ski,GDSC1000,32.556,0.0453,0.0153,35.341,0.261
C-4 I,GDSC1000,14.588,N/A,0.0326,60.354,0.103
DoTc2-4510,GDSC1000,11.461,1.76,1.76,0.000,0
HT-3,GDSC1000,10.749,N/A,0.0531,62.043,0.0669
MS751,GDSC1000,10.693,0.152,0.0853,45.025,0.0842
BOKU,GDSC1000,20.671,0.304,0.0277,48.410,0.151
OMC-1,GDSC1000,21.018,0.0754,0.0423,34.812,0.171
C-33-A,GDSC1000,24.017,0.0528,0.0185,48.878,0.201
SKG-IIIa,GDSC1000,20.865,0.103,0.04,38.136,0.159
TC-YIK,GDSC1000,14.143,0.172,0.0656,42.797,0.104
SW756,GDSC1000,11.706,N/A,0.03,69.375,0.0779
SiHa,GDSC1000,19.141,N/A,0.0241,55.470,0.124
ME-180,GDSC1000,33.443,0.0254,0.0107,41.065,0.282
HeLa,CTRPv2,9.308,N/A,0.502,72.486,0.061
